﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513114,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 42
https://www.biodiversitylibrary.org/page/44532555,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 42
https://www.biodiversitylibrary.org/page/46611948,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 33
https://www.biodiversitylibrary.org/page/44533167,Book,"21st annual catalogue of seeds & plants for 1906  ","Los Angeles, Calif",Germain Seed & Plant Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 26
https://www.biodiversitylibrary.org/page/51754265,Book,"Abrege de matiere medicale du Mexique  ",México,Secretaría de Fomento,1909,"Altamirano, Fernando       ",,French,Page 149
https://www.biodiversitylibrary.org/page/59853455,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 486
https://www.biodiversitylibrary.org/page/59853459,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 490
https://www.biodiversitylibrary.org/page/3587242,Book,"Afhandling om de wäxter, som i Bibelen omtalas...  ",Upsala,Palmblad & c,1828,"Thunberg, Carl Peter,      1743 -1828",,Swedish,Page 119
https://www.biodiversitylibrary.org/page/45773643,Book,"The Agriculturalist's manual : being a familiar description of the agricultural plants cultivated in Europe, including practical observations respecting those suited to the climate of Great Britain, and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,W. Blackwood,1836,"Peter Lawson & Son.       ",,English,Page 298
https://www.biodiversitylibrary.org/page/26405963,Book,"The agriculturist's manual : being a familiar description of the agricultural plants cultivated in Europe : including practical observations respecting those suited to the climate of Great Britain and forming a report of Lawson's Agricultural Museum in Edinburgh  ",Edinburgh,"William Blackwood and Sons, Edinburgh: Thomas Cadell, 141 Strand, London; and W. Curry Jun. & Co., Dublin",1836,"Peter Lawson & Son.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/7774047,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 492
https://www.biodiversitylibrary.org/page/7774264,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 709
https://www.biodiversitylibrary.org/page/7774267,Book,"Alberti Magni ex ordine praedicatorum de Vegetabilibus libri VII :historiae naturalis pars XVIII  ",Berolini,G. Reimeri,1867,"Albertus,   Magnus, Saint,   1193? -1280",,,Page 712
https://www.biodiversitylibrary.org/page/30231243,Book,"All about country life : being a dictionary of rural avocations, and of knowledge necessary to the management of the farm, the stable, the stockyard, and a gentleman's out of town residence and property  ",London,"Ward, Lock, and Tyler",1890,,,English,Page 110
https://www.biodiversitylibrary.org/page/10196664,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1914,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 19 (1913),German,Page 92
https://www.biodiversitylibrary.org/page/46980158,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 379
https://www.biodiversitylibrary.org/page/25698205,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 379
https://www.biodiversitylibrary.org/page/3523772,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1839,"Oken, Lorenz,      1779 -1851",Bd.2 (1839),German,Page 379
https://www.biodiversitylibrary.org/page/63035810,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/22732740,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 453
https://www.biodiversitylibrary.org/page/22663548,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 216
https://www.biodiversitylibrary.org/page/22663828,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 496
https://www.biodiversitylibrary.org/page/18216164,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1384
https://www.biodiversitylibrary.org/page/18215889,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1109
https://www.biodiversitylibrary.org/page/18216313,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1533
https://www.biodiversitylibrary.org/page/18216254,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1474
https://www.biodiversitylibrary.org/page/61549543,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 219
https://www.biodiversitylibrary.org/page/30892963,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 374
https://www.biodiversitylibrary.org/page/62112593,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 622
https://www.biodiversitylibrary.org/page/41520537,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.2=[no.247-252] (1887),English,Page 910
https://www.biodiversitylibrary.org/page/39358051,Journal,"Anales  ",Zaragoza,,1908,"Facultad de Ciencias de Zaragoza       ",año 2:num.5 (1908:marzo),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55445199,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 10
https://www.biodiversitylibrary.org/page/55444525,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 262
https://www.biodiversitylibrary.org/page/55413554,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 105
https://www.biodiversitylibrary.org/page/55413483,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 34
https://www.biodiversitylibrary.org/page/41531675,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 46
https://www.biodiversitylibrary.org/page/56050320,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 46
https://www.biodiversitylibrary.org/page/26843581,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 45
https://www.biodiversitylibrary.org/page/58850480,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 42
https://www.biodiversitylibrary.org/page/58879591,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1907,"Germain Seed and Plant Company.       ",1907,,Page 24
https://www.biodiversitylibrary.org/page/58884167,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1909,"Germain Seed and Plant Company.       ",1909,,Page 25
https://www.biodiversitylibrary.org/page/58852184,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1908,"Germain Seed and Plant Company.       ",1908,,Page 23
https://www.biodiversitylibrary.org/page/58854616,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1910,"Germain Seed and Plant Company.       ",1910,,Page 27
https://www.biodiversitylibrary.org/page/58879977,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1911,"Germain Seed and Plant Company.       ",1911,,Page 31
https://www.biodiversitylibrary.org/page/52392814,Book,"Annual catalogue and garden book  ","San Diego, Calif","Harris Seed Co., Inc",1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 13
https://www.biodiversitylibrary.org/page/52761191,Book,"Annual catalogue and garden book  ","San Diego, Calif","Harris Seed Co., Inc",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 13
https://www.biodiversitylibrary.org/page/34499557,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1905 (incl. Bull. 112-124),English,Page 87
https://www.biodiversitylibrary.org/page/34528756,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1906 (incl. Bull. 125-137),English,Page 238
https://www.biodiversitylibrary.org/page/34522259,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1909 (incl. Bull. 164-175),English,Page 117
https://www.biodiversitylibrary.org/page/29337260,Book,"Aperçu général sur l'Égypte  ",Bruxelles,"Meline, Cans",1840,"Clot, Antoine Barthélemy,      1793 -1868",1,French,Page 185
https://www.biodiversitylibrary.org/page/48766757,Book,"Aperçu général sur l'Égypte  ",Bruxelles,"Meline, Cans",1840,"Clot-bey, A. B.     (Antoine Barthélemy), 1796 -1868",,French,Page 185
https://www.biodiversitylibrary.org/page/22846577,Book,"Aramaeische Pflanzennamen  ",Leipzig,Engelmann,1881,"Löw, Immanuel,      1854 -1944",,German,Page 206
https://www.biodiversitylibrary.org/page/29571918,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1913,"Deutscher Apotheker-Verein.       ",Bd.251 1913,German,Page 78
https://www.biodiversitylibrary.org/page/29571926,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1913,"Deutscher Apotheker-Verein.       ",Bd.251 1913,German,Page 82
https://www.biodiversitylibrary.org/page/33115317,Journal,"Archiv für die Botanik  ",Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 222
https://www.biodiversitylibrary.org/page/26671662,Book,"Arthur and Fritz Kahn Collection  ",,,,"Kahn, Arthur.       ",,German,
https://www.biodiversitylibrary.org/page/52548371,Book,"Atlas manuel de botanique : illustrations des familles et des genres de plantes phanérogames et cryptogames : caractères, usages, origines, distribution géographique  ",Paris,J.-B. Baillière,1886,"Deniker, Joseph,      1852 -1918",,French,Page 140
https://www.biodiversitylibrary.org/page/5089704,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 91
https://www.biodiversitylibrary.org/page/59442362,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 91
https://www.biodiversitylibrary.org/page/33508183,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 91
https://www.biodiversitylibrary.org/page/4978058,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 294
https://www.biodiversitylibrary.org/page/42849153,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 294
