﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9967358,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 549
https://www.biodiversitylibrary.org/page/9966750,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1908,"Carnegie Museum       ",v.5 (1908-1909),English,Page 65
https://www.biodiversitylibrary.org/page/36228907,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 97
https://www.biodiversitylibrary.org/page/13313650,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 38
https://www.biodiversitylibrary.org/page/5309524,Journal,"Bulletin, Gulf Biologic Station  ",Baton Rouge,Louisiana State Board of Agriculture and Immigration,1906,"Gulf Biologic Station (La.)       ",no. 6 (1906),English,Page 75
https://www.biodiversitylibrary.org/page/46953225,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 168
https://www.biodiversitylibrary.org/page/5000420,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1-2 (1873-75),English,Page 153
https://www.biodiversitylibrary.org/page/19890615,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1873,"Buffalo Society of Natural Sciences.       ",v. 1 (1873-74),English,Page 153
https://www.biodiversitylibrary.org/page/19890846,Journal,"Bulletin of the Buffalo Society of Natural Sciences  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 2 (1874-75),English,Page 36
https://www.biodiversitylibrary.org/page/4692198,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 249
https://www.biodiversitylibrary.org/page/4692201,Book,"The butterfly book; a popular guide to a knowledge of the butterflies of North America / The moth book; a popular guide to a knowledge of the moths of North America  ","Garden City, N.Y","Doubleday, Page & Co",1914,"Holland, W. J.     (William Jacob), 1848 -1932",,English,Page 252
https://www.biodiversitylibrary.org/page/7625409,Book,"Catalogue of insects found in New Jersey  ","Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 323
https://www.biodiversitylibrary.org/page/18435524,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",10,English,Page 732
https://www.biodiversitylibrary.org/page/18435557,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",10,English,Page 765
https://www.biodiversitylibrary.org/page/32642759,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.10 (1910) [Text],English,Page 738
https://www.biodiversitylibrary.org/page/32642792,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",v.10 (1910) [Text],English,Page 771
https://www.biodiversitylibrary.org/page/9496826,Book,"Check-list of the South African Lepidoptera Heterocera  ",Pretoria,Buckley & Van Duyn,1917,"Janse, A. J. T.     (Antonius Johannes Theodorus), 1879 -",,English,Page 62
https://www.biodiversitylibrary.org/page/50659565,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1932,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1932-1934),English,Page 26
https://www.biodiversitylibrary.org/page/2648865,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 252
https://www.biodiversitylibrary.org/page/26363550,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/2612516,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1907,"American Entomological Society.       ",v.18 (1907),English,Page 88
https://www.biodiversitylibrary.org/page/2591329,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1909,"American Entomological Society.       ",v.20 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/11932985,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1892,"Royal Entomological Society of London       ",v.25=no.344-355 (1892),English,Page 63
https://www.biodiversitylibrary.org/page/10423855,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1919,"Seitz, Adalbert,      1860 -1938",Bd.7 (1919-1931),German,Page 394
https://www.biodiversitylibrary.org/page/42741786,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1006
