﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62385668,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 303
https://www.biodiversitylibrary.org/page/62385671,Book,"The blowflies of North America  ",[Baltimore],Thomas Say Foundation,1948,"Hall, David G.       ",,English,Page 306
https://www.biodiversitylibrary.org/page/34160150,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 513
https://www.biodiversitylibrary.org/page/42952562,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 515
https://www.biodiversitylibrary.org/page/58565781,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 224
https://www.biodiversitylibrary.org/page/58565907,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1939,,"7th, v.1 (1938)",English,Page 332
https://www.biodiversitylibrary.org/page/58661985,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 423
https://www.biodiversitylibrary.org/page/58636257,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 786
https://www.biodiversitylibrary.org/page/58370681,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 255
https://www.biodiversitylibrary.org/page/58370682,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 256
https://www.biodiversitylibrary.org/page/58134050,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 84
https://www.biodiversitylibrary.org/page/30076696,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1939,"Tutt, James William,      1858 -1911",new ser.:v.51 (1939),English,Page 64
https://www.biodiversitylibrary.org/page/53409230,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1992,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 161
https://www.biodiversitylibrary.org/page/53409722,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 517
https://www.biodiversitylibrary.org/page/53410840,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1997,"Natural History Society of Glasgow.       ",v.23 (1996-2001),English,Page 29
https://www.biodiversitylibrary.org/page/53661585,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 131
https://www.biodiversitylibrary.org/page/53657319,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 78
https://www.biodiversitylibrary.org/page/53657320,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 79
https://www.biodiversitylibrary.org/page/37070933,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1912,"Internationales Entomologen-Bund.       ",Jahrg.6 (1912-1913),German,Page 198
https://www.biodiversitylibrary.org/page/50819713,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1975,"New York Entomological Society.       ",v.82-83 (1974-1975),English,Page 35
https://www.biodiversitylibrary.org/page/29714230,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1932,"South London Entomological and Natural History Society       ",1931-1934,English,Page 131
https://www.biodiversitylibrary.org/page/49834830,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1953,,v.65 (1953),English,Page 50
https://www.biodiversitylibrary.org/page/48599240,Journal,"Western naturalist  ",Paisley,Renfrew Natural History Society,1980,"Renfrew Natural History Society.       ",v.9 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/48599245,Journal,"Western naturalist  ",Paisley,Renfrew Natural History Society,1980,"Renfrew Natural History Society.       ",v.9 (1980),English,Page 10
https://www.biodiversitylibrary.org/page/48599244,Journal,"Western naturalist  ",Paisley,Renfrew Natural History Society,1980,"Renfrew Natural History Society.       ",v.9 (1980),English,Page 11
