﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2345971,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 66
https://www.biodiversitylibrary.org/page/19185186,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",4,English,Page 51
https://www.biodiversitylibrary.org/page/18464133,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 356
https://www.biodiversitylibrary.org/page/13198410,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 356
https://www.biodiversitylibrary.org/page/21684688,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 356
https://www.biodiversitylibrary.org/page/6347334,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 108
https://www.biodiversitylibrary.org/page/6347335,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 109
https://www.biodiversitylibrary.org/page/52395638,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 15
https://www.biodiversitylibrary.org/page/52395821,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 198
https://www.biodiversitylibrary.org/page/35598099,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1881,"Asiatic Society of Bengal       ",v.50:pt.2 (1881),English,Page 164
https://www.biodiversitylibrary.org/page/11027373,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 475
https://www.biodiversitylibrary.org/page/24135492,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 385
https://www.biodiversitylibrary.org/page/24135582,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 475
https://www.biodiversitylibrary.org/page/19166892,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 385
https://www.biodiversitylibrary.org/page/19166982,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 475
https://www.biodiversitylibrary.org/page/15601281,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1893,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 102
https://www.biodiversitylibrary.org/page/34576224,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 198
https://www.biodiversitylibrary.org/page/34576063,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.22,German,Page 15
https://www.biodiversitylibrary.org/page/32230533,Book,"Über die Familie der Rissoiden und insbesondere die Gattung Rissoina  ",Wien,K.K. Hof- und Staatsdruckerei,1860,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 40
https://www.biodiversitylibrary.org/page/32230534,Book,"Über die Familie der Rissoiden und insbesondere die Gattung Rissoina  ",Wien,K.K. Hof- und Staatsdruckerei,1860,"Schwartz von Mohrenstern, Gustav,      1809 -1890",,German,Page 41
