﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61819390,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.6 (2011:Dec-2012:Jan),English,Page 31
https://www.biodiversitylibrary.org/page/38684162,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/38684243,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 386
https://www.biodiversitylibrary.org/page/42415152,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 283
https://www.biodiversitylibrary.org/page/11443426,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1907,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.8:pt.1 (1907-1909),French,Page 64
https://www.biodiversitylibrary.org/page/61191557,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2011,"Australasian Native Orchid Society       ",v.17:no.2 (2011:Dec),English,Page 80
https://www.biodiversitylibrary.org/page/22041136,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 255
https://www.biodiversitylibrary.org/page/22041131,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 45 (1910),German,Page 250
https://www.biodiversitylibrary.org/page/14629902,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1-2 1904-1906,French,Page 148
https://www.biodiversitylibrary.org/page/14629903,Journal,"Recueil des travaux botaniques néerlandais  ",Nimègue,Société botanique néerlandaise,1904,"Koninklijke Nederlandse Botanische Vereniging.       ",v.1-2 1904-1906,French,Page 149
https://www.biodiversitylibrary.org/page/5904594,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 489
