﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/789012,Book,Beitrag zur Flora Brasiliens,Bonnae (Bonn),s.n,1823-1824,"Martius, Karl Friedrich Philipp von,      1794 -1868",,Latin,Page 15
https://www.biodiversitylibrary.org/page/736416,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1830,"Sprengel, Kurt Polycarp Joachim,      1766 -1833","v.7, pt.2",Latin,Page 1189
https://www.biodiversitylibrary.org/page/58376208,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/135602,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 239
https://www.biodiversitylibrary.org/page/40101359,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 244
https://www.biodiversitylibrary.org/page/40101538,Journal,Gartenflora,Erlangen,F. Enke,1876,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.25 (1876),German,Page 395
https://www.biodiversitylibrary.org/page/43191000,Book,"The greenhouse, hot house, and stove",London,W. S. Orr and co,1838,"McIntosh, Charles,      1794 -1864",,English,Page 312
https://www.biodiversitylibrary.org/page/47187404,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 317
https://www.biodiversitylibrary.org/page/37012360,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 14
https://www.biodiversitylibrary.org/page/37012361,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1823,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.11=Bd.3 (1823) [Incomplete],,Page 15
