﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258222,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/18620544,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 111
https://www.biodiversitylibrary.org/page/41774049,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 89
https://www.biodiversitylibrary.org/page/6239843,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 65
https://www.biodiversitylibrary.org/page/6239875,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 97
https://www.biodiversitylibrary.org/page/6370887,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 362
https://www.biodiversitylibrary.org/page/6374137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 266
https://www.biodiversitylibrary.org/page/5470586,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 458
https://www.biodiversitylibrary.org/page/5470503,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 447
https://www.biodiversitylibrary.org/page/5470585,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 457
https://www.biodiversitylibrary.org/page/5470578,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1886,"Centre national de la recherche scientifique (France)       ",ser.2:t.4=t.14 (1886),French,Page 452
https://www.biodiversitylibrary.org/page/1551014,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 387
https://www.biodiversitylibrary.org/page/41904280,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 180
https://www.biodiversitylibrary.org/page/11314151,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1882,"Société zoologique de France.       ",v.7 (1882),French,Page 353
https://www.biodiversitylibrary.org/page/38200139,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals  ",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.1 (1908),English,
https://www.biodiversitylibrary.org/page/55099377,Book,"Design in nature illustrated by spiral and other arrangements in the inorganic and organic kingdoms as exemplified in matter, force, life, growth, rhythms, &c., especially in crystals, plants, and animals  ",London,"Longman, Green, and co",1908,"Pettigrew, James Bell,      1834 -1908",v.3 (1908),English,Page 1407
https://www.biodiversitylibrary.org/page/12101439,Book,"Die einfachsten Lebensformen des Thier- und Pflanzenreiches : Naturgeschichte der mikroskopischenSüsswassbewohner  ",Braunschweig,Goeritz und zu Putlitz,1885,"Eyferth, B.     (Bruno), 1826 -1897",,German,Page 128
https://www.biodiversitylibrary.org/page/3195463,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1964,"U.S. Fish and Wildlife Service       ",v.64 (1964),English,Page 419
https://www.biodiversitylibrary.org/page/38338993,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,
https://www.biodiversitylibrary.org/page/21750169,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 250
https://www.biodiversitylibrary.org/page/23643522,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc.,etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 250
https://www.biodiversitylibrary.org/page/58447474,Book,"Fresh-water biology  ",New York,"John Wiley & sons, inc.; [etc., etc.]",1918,"Ward, Henry Baldwin,      1865 -1945",,English,Page 250
https://www.biodiversitylibrary.org/page/10691288,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 296
https://www.biodiversitylibrary.org/page/49290953,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 296
https://www.biodiversitylibrary.org/page/34905978,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 296
https://www.biodiversitylibrary.org/page/42741339,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 559
https://www.biodiversitylibrary.org/page/36203674,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 561
https://www.biodiversitylibrary.org/page/55663052,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1883,,v.7(1883),French,Page 66
https://www.biodiversitylibrary.org/page/55663605,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1883,,v.7(1883),French,Page 663
https://www.biodiversitylibrary.org/page/9531678,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.2:no.4-6 (1880),English,Page 973
https://www.biodiversitylibrary.org/page/31227842,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.2:no.4-6 (1881),English,Page 613
https://www.biodiversitylibrary.org/page/31218933,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.2:no.4-6 (1882),English,Page 798
https://www.biodiversitylibrary.org/page/1013179,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 140
https://www.biodiversitylibrary.org/page/1013269,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 319
https://www.biodiversitylibrary.org/page/10675786,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 138
https://www.biodiversitylibrary.org/page/10675965,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 317
https://www.biodiversitylibrary.org/page/10675966,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",v.1,English,Page 318
https://www.biodiversitylibrary.org/page/1013270,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 320
https://www.biodiversitylibrary.org/page/18346568,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges  ",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/1021150,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",3,English,
https://www.biodiversitylibrary.org/page/3198839,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 323
https://www.biodiversitylibrary.org/page/23479784,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 323
https://www.biodiversitylibrary.org/page/42377596,Book,"Der Organismus der Infusionsthiere  ",Leipzig,W. Engelmann,1859,"Stein, Friedrich,      1818 -1885",Abt.3:Haelfte 1,German,
https://www.biodiversitylibrary.org/page/48914609,Journal,"Popular Science Review  ",London,,1880,,v.19(1880),English,Page 300
https://www.biodiversitylibrary.org/page/3785152,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1921,"Linnean Society of New South Wales.       ",v.46=no.181-184 (1921),English,Page 106
https://www.biodiversitylibrary.org/page/3118730,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1959,"National Shellfisheries Association.       ",v. 50 (1959),English,Page 120
https://www.biodiversitylibrary.org/page/3054289,Journal,"Proceedings of the National Shellfisheries Association  ","Plymouth, Mass",Published for the National Shellfisheries Association by MPG Communications,1974,"National Shellfisheries Association.       ",v. 64 (1974),English,Page 97
https://www.biodiversitylibrary.org/page/7235269,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 392
https://www.biodiversitylibrary.org/page/7234900,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 23
https://www.biodiversitylibrary.org/page/7235270,Book,"Protozoology  ","Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 393
https://www.biodiversitylibrary.org/page/6793805,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 20
https://www.biodiversitylibrary.org/page/6793838,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 46
https://www.biodiversitylibrary.org/page/6794125,Book,"Protozoology  ","Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 312
https://www.biodiversitylibrary.org/page/6883984,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 272
https://www.biodiversitylibrary.org/page/6883731,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 19
https://www.biodiversitylibrary.org/page/6883985,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 273
https://www.biodiversitylibrary.org/page/6883758,Book,"Protozoology  ","Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 46
https://www.biodiversitylibrary.org/page/7246896,Book,"Protozoology : a manual for medical men, veterinarians and zoologists  ",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 689
https://www.biodiversitylibrary.org/page/7246902,Book,"Protozoology : a manual for medical men, veterinarians and zoologists  ",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 684
https://www.biodiversitylibrary.org/page/7246892,Book,"Protozoology : a manual for medical men, veterinarians and zoologists  ",New York,W. Wood,1926,"Wenyon, C. M.     (Charles Morley), 1878 -1948",1,English,Page 685
https://www.biodiversitylibrary.org/page/13907461,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 233
https://www.biodiversitylibrary.org/page/31254330,Journal,"Science  ","New York, N.Y",[s.n.],1883,"American Association for the Advancement of Science.       ",new ser.:v.1 (1883:Feb.-June),English,Page 624
https://www.biodiversitylibrary.org/page/31254270,Journal,"Science  ","New York, N.Y",[s.n.],1883,"American Association for the Advancement of Science.       ",new ser.:v.1 (1883:Feb.-June),English,Page 568
https://www.biodiversitylibrary.org/page/6447507,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 346
https://www.biodiversitylibrary.org/page/3739711,Book,"Traité de zoologie  ",Paris,O. Doin,1882,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,
https://www.biodiversitylibrary.org/page/3739710,Book,"Traité de zoologie  ",Paris,O. Doin,1882,"Lanessan, J.-L. de     Jean Louis 1843 -1919",,French,
https://www.biodiversitylibrary.org/page/29548111,Journal,"University of California publications in zoology  ",Berkeley,University Press,1915,"University of California, Berkeley.       ",v.16 (1915-1917),English,
https://www.biodiversitylibrary.org/page/20746585,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""  ",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 29
https://www.biodiversitylibrary.org/page/38591278,Book,"Zoological articles contributed to the ""Encyclopaedia Britannica""  ",London,A. & C. Black,1891,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,
https://www.biodiversitylibrary.org/page/51440135,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 11
https://www.biodiversitylibrary.org/page/9904561,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1902,"Deutsche Zoologische Gesellschaft.       ",Bd.25=no.659-684 (1902),German,Page 693
https://www.biodiversitylibrary.org/page/1893073,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 105
