﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4477406,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 418
https://www.biodiversitylibrary.org/page/4477410,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 422
https://www.biodiversitylibrary.org/page/4477929,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1917,"Deutsche Botanische Gesellschaft.       ",v. 35 (1917),German,Page 144
https://www.biodiversitylibrary.org/page/59843165,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/4699929,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 310
https://www.biodiversitylibrary.org/page/4700110,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 491
https://www.biodiversitylibrary.org/page/424962,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 118
https://www.biodiversitylibrary.org/page/425442,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 23
https://www.biodiversitylibrary.org/page/425443,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 24
https://www.biodiversitylibrary.org/page/3018503,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 303
https://www.biodiversitylibrary.org/page/3018609,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 409
https://www.biodiversitylibrary.org/page/3018770,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 570
https://www.biodiversitylibrary.org/page/32895107,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1112
https://www.biodiversitylibrary.org/page/32895367,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1372
https://www.biodiversitylibrary.org/page/32895418,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1928,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.24:2 (1928),Latin,Page 1423
