﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46977464,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.3 (1841),German,Page 41
https://www.biodiversitylibrary.org/page/47022695,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 425
https://www.biodiversitylibrary.org/page/3086487,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/7431089,Book,"Einleitung in das natürliche System der Botanik; oder, Systematische Uebersicht der Organisation, natürlichen Verwandtschaften und geographischen Verbreitung des ganzen Pflanzenreichs, nebst Angabe des Nutzens der wichtigsten Arten in der Heilkunde, den Künsten und der Haus- und Feldwirtschaft  ",Weimar,Verlage des Landes-Industrie-Comptoirs,1833,"Lindley, John,      1799 -1865",,German,Page 279
https://www.biodiversitylibrary.org/page/55856160,Book,"Die Geschichte der Natur : als zweite gÃ¤nzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,J.J. Palm und E. Enke,1835,"Schubert, Gotthilf Heinrich von,      1780 -1860",Vol. 2,German,Page 516
https://www.biodiversitylibrary.org/page/44059681,Book,"Die Geschichte der Natur : als zweite gänzlich umgearbeitete Auflage der allgemeinen Naturgeschichte  ",Erlangen,Bei J.J. Palm und Ernst Enke,1836,"Schubert, Gotthilf Heinrich von,      1780 -1860",v.2 (1836),German,Page 516
https://www.biodiversitylibrary.org/page/7342466,Book,"An introduction to the natural system of botany : or, A systematic view of the organisation, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, and Green",1830,"Lindley, John,      1799 -1865",,English,Page 182
https://www.biodiversitylibrary.org/page/7344869,Book,"An introduction to the natural system of botany: or, A systematic view of the organization, natural affinities, and geographical distribution of the whole vegetable kingdom; together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",New York,G. & C. & H. Carvill,1831,"Lindley, John,      1799 -1865",,English,Page 179
https://www.biodiversitylibrary.org/page/46096117,Book,"A manual of poisonous plants : chiefly of eastern North America : with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Iowa",Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",,English,Page 839
https://www.biodiversitylibrary.org/page/11347463,Book,"A manual of poisonous plants : chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2,English,Page 839
https://www.biodiversitylibrary.org/page/37822028,Book,"A manual of poisonous plants, chiefly of eastern North America, with brief notes on economic and medicinal plants, and numerous illustrations  ","Cedar Rapids, Ia",The Torch Press,1911,"Pammel, L. H.     (Louis Hermann), 1862 -1931",pt.2 (1911),English,
https://www.biodiversitylibrary.org/page/52989370,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1893,"'s Lands Plantentuin.       ",v.10 (1893),Dutch,Page 100
https://www.biodiversitylibrary.org/page/52971576,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 101
https://www.biodiversitylibrary.org/page/52971746,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1900,"'s Lands Plantentuin.       ",v.29 (1900),Dutch,Page 194
https://www.biodiversitylibrary.org/page/53331177,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 226
https://www.biodiversitylibrary.org/page/53331409,Book,"A natural system of botany, or, A systematic view of the organization, natural affinities, and geographical distribution, of the whole vegetable kingdom : together with the uses of the most important species in medicine, the arts, and rural or domestic economy  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 458
https://www.biodiversitylibrary.org/page/56752642,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 226
