﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35612861,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 63
https://www.biodiversitylibrary.org/page/35613827,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 39
https://www.biodiversitylibrary.org/page/49809436,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1904,"Grout, A. J.     (Abel Joel), 1867 -1947",v.7-8 (1904-1905),English,Page 67
https://www.biodiversitylibrary.org/page/49406910,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1906,"Grout, A. J.     (Abel Joel), 1867 -1947",v.9-10 (1906-1907),English,Page 27
https://www.biodiversitylibrary.org/page/45286148,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 87
https://www.biodiversitylibrary.org/page/46995083,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 15
https://www.biodiversitylibrary.org/page/46995068,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 50
https://www.biodiversitylibrary.org/page/46995088,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1922,"Grout, A. J.     (Abel Joel), 1867 -1947",v.25 (1922),English,Page 10
https://www.biodiversitylibrary.org/page/38303248,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890355,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 113
https://www.biodiversitylibrary.org/page/60407230,Book,"The bryophytes of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 113
https://www.biodiversitylibrary.org/page/14922086,Book,"The bryophytes of Illinois : an annotated and indexed bibliography and checklist  ","Urbana, Ill","State of Illinois, Dept. of Energy and Natural Resources, Natural History Survey Division",1987,"Illinois.  Natural History Survey Division     ",127,English,Page 33
https://www.biodiversitylibrary.org/page/58835937,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 145
https://www.biodiversitylibrary.org/page/58836083,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 291
https://www.biodiversitylibrary.org/page/58835790,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/58835828,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/58835852,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/58835863,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 27
https://www.biodiversitylibrary.org/page/58836082,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 290
https://www.biodiversitylibrary.org/page/58836045,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 253
https://www.biodiversitylibrary.org/page/58835800,Book,"Bryophytes of the Columbia Basin, south of the Canadian border  ","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 80
https://www.biodiversitylibrary.org/page/54764259,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 171
https://www.biodiversitylibrary.org/page/63444750,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 63
https://www.biodiversitylibrary.org/page/63444729,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 84
https://www.biodiversitylibrary.org/page/63444768,Journal,"Bulletin  ",,National Museum of Canada,1958,"National Museum of Canada.       ",v.160 (1958),,Page 45
https://www.biodiversitylibrary.org/page/703538,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 396
https://www.biodiversitylibrary.org/page/28099302,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 197
https://www.biodiversitylibrary.org/page/28099349,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1928,"Ottawa Field-Naturalists' Club       ",v.42 (1928),English,Page 236
https://www.biodiversitylibrary.org/page/20060910,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,Page 89
https://www.biodiversitylibrary.org/page/38471174,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/39556698,Book,"Catalogue of the Bryophyta   ",Boston,Ginn & company,1904,"Small, John Kunkel,      1869 -1938",,English,Page 26
https://www.biodiversitylibrary.org/page/5293360,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 50
https://www.biodiversitylibrary.org/page/12699183,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.10 (1973),English,Page 197
https://www.biodiversitylibrary.org/page/38526257,Book,"The cryptogamic flora of Ottawa  ",Ottawa,,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/28362552,Book,"The cryptogamic flora of Ottawa  ",S.l,s.n,1898,"Macoun, John,      1831 -1920",,English,
https://www.biodiversitylibrary.org/page/53658467,Book,"Ecosystem management : rare species and significant habitats : proceedings of the 15th Annual Natural Areas Conference  ","Albany, N.Y","New York State Museum, University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.471 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/61995495,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 40
https://www.biodiversitylibrary.org/page/61995499,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1987,"New York Botanical Garden       ",v.4 (1987),English,Page 44
https://www.biodiversitylibrary.org/page/61995975,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1988,"New York Botanical Garden       ",v.5 (1988),English,Page 36
https://www.biodiversitylibrary.org/page/61993692,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 20
https://www.biodiversitylibrary.org/page/61992427,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1993,"New York Botanical Garden       ",v.10 (1993),English,Page 65
https://www.biodiversitylibrary.org/page/62009574,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 72
https://www.biodiversitylibrary.org/page/62008105,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 109
https://www.biodiversitylibrary.org/page/62008163,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 161
https://www.biodiversitylibrary.org/page/62021690,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 101
https://www.biodiversitylibrary.org/page/8013491,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1952,,v. 4 1950-55,English,Page 180
https://www.biodiversitylibrary.org/page/17137557,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 142
https://www.biodiversitylibrary.org/page/7360842,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 142
https://www.biodiversitylibrary.org/page/40352807,Book,"Flora of the Blue Hills, Middlesex Fells, Stony Brook and Beaver Brook reservations, of the Metropolitan Park Commission, Massachusetts  ",Boston,C. M. Barrows,1896,"Massachusetts.  Metropolitan Park Commission.     ",,,Page 119
https://www.biodiversitylibrary.org/page/25007513,Book,"Flora of the Blue Hills, Middlesex Fells, Stony Brook and Beaver Brook reservations, of the Metropolitan Park Commission, Massachusetts  ",Boston,C.M. Barrows,1896,"Massachusetts.  Metropolitan Park Commission.     ",,English,Page 119
https://www.biodiversitylibrary.org/page/46026357,Collection,George Golding Kennedy correspondence  Senders A-Z,,,1866,"Hooker, Joseph Dalton,      1817 -1911","Senders L-M, 1866-1917",English,"Linn, A. & Simonton, J.S. Jan 1895 [list] [4]"
https://www.biodiversitylibrary.org/page/19196502,Book,"How to know the mosses; a popular guide to the mosses of the northeastern United States; containing keys to eighty genera and short descriptions of over one hundred and fifty species, with special reference to the distinguishing characteristics that are apparent without the aid of a lens  ",Boston,Houghton Mifflin,1916,"Dunham, Elizabeth Marie,      1872 -1966",,English,
