﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4874711,Journal,Bulletin,"Washington, D.C",The Division,1897,"United States.  Division of Agrostology.     ",no. 7-11 (1897-1898),English,Page 49
https://www.biodiversitylibrary.org/page/18409647,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 164
https://www.biodiversitylibrary.org/page/33063876,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 164
https://www.biodiversitylibrary.org/page/55462093,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1879,"Chenu, Jean-Charles,      1808 -1879",Lepidoptères ou Papillons: Table Alphabétique,French,Page 6
https://www.biodiversitylibrary.org/page/6577648,Journal,Experiment station record,Washington,G.P.O,1919,"United States.  Office of Experiment Stations.     ","41, 1919",English,Page 57
https://www.biodiversitylibrary.org/page/18936789,Book,The farmers' handbook [4th ed.],Sydney,J. Spence,1922,"New South Wales.  Dept. of Agriculture.     ",,English,Page 438
https://www.biodiversitylibrary.org/page/63420811,Book,Lepidoptera; recueil d'études biologiques et systématiques sur les lépidoptères du globe,Paris,P. Lechevalier,1929,"Le Cerf, Fernand,      1881 -1945",t.1-3 (1925-1929),French,Page 50
https://www.biodiversitylibrary.org/page/39339800,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.10-12 (1856-1857),English,Page 347
https://www.biodiversitylibrary.org/page/39339801,Book,List of the specimens of lepidopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1856,"Gray, John Edward      1800 -1875",pt.10-12 (1856-1857),English,Page 348
https://www.biodiversitylibrary.org/page/63058741,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1924,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.20-21 (1923-1924),English,Page 120
https://www.biodiversitylibrary.org/page/63058742,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1924,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.20-21 (1923-1924),English,Page 121
https://www.biodiversitylibrary.org/page/63431745,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1931,"Queensland.  Department of Agriculture and Stock.     ",new ser. v.35-36 (1931),English,Page 25
https://www.biodiversitylibrary.org/page/10372378,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 294
https://www.biodiversitylibrary.org/page/10372665,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 557
