﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085910,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 551
https://www.biodiversitylibrary.org/page/55690376,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 80
https://www.biodiversitylibrary.org/page/8350976,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 164
https://www.biodiversitylibrary.org/page/8351054,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 242
https://www.biodiversitylibrary.org/page/20750322,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 210
https://www.biodiversitylibrary.org/page/20750620,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 742
https://www.biodiversitylibrary.org/page/40841233,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 106
https://www.biodiversitylibrary.org/page/20894803,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",,English,Page 288
https://www.biodiversitylibrary.org/page/20894643,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",,English,Page 174
https://www.biodiversitylibrary.org/page/20894669,Book,"Bacteria in relation to plant diseases  ",Washington,Carnegie Inst,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",,English,Page 184
https://www.biodiversitylibrary.org/page/18197993,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",3,English,Page 174
https://www.biodiversitylibrary.org/page/18198019,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",3,English,Page 184
https://www.biodiversitylibrary.org/page/18198153,Book,"Bacteria in relation to plant diseases  ","Washington, D.C",Carnegie institution of Washington,1905,"Smith, Erwin F.     (Erwin Frink), 1854 -1927",3,English,Page 288
https://www.biodiversitylibrary.org/page/13443930,Book,"Bijdragen tot de kennis der bakterieele plantenziekten  ",Amsterdam,"Coöperatieve drukkerij-vereeniging ""Plantijn,""",1902,"Hall, C. J. J. van     (Constant Johan Jacob), 1875 -1947",,Dutch,Page 30
