﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35664391,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 444
https://www.biodiversitylibrary.org/page/55491811,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 116
https://www.biodiversitylibrary.org/page/10371881,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 195
https://www.biodiversitylibrary.org/page/10371882,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1884,"Società entomologica italiana.       ",v.16 (1884),Italian,Page 196
https://www.biodiversitylibrary.org/page/6949650,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 575
https://www.biodiversitylibrary.org/page/2137136,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 212
https://www.biodiversitylibrary.org/page/44738135,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 270
https://www.biodiversitylibrary.org/page/5160683,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 270
https://www.biodiversitylibrary.org/page/44783963,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/35394267,Book,"Caspari Bauhini ... # Theatri botanici sive Index in Theophrasti Dioscoridis, Plinii et botanicorvm qui à seculo scripserunt opera plantarvm circiter sex millivm ab ipsis exhibitarvm nomina cum earundem synonymijs & differentijs methodice secundum genera & species proponens. Opvs XL. annorvm summopere expetitum ad autoris autographum recensitum  ",Basileæ,impensis Joannis regis,1671,"Bauhin, Caspar,      1560 -1624",,Latin,Page 155
https://www.biodiversitylibrary.org/page/47719166,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 155
https://www.biodiversitylibrary.org/page/10493307,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 107
https://www.biodiversitylibrary.org/page/31833093,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 415
https://www.biodiversitylibrary.org/page/37436756,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/9322412,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 328
https://www.biodiversitylibrary.org/page/9322163,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 79
https://www.biodiversitylibrary.org/page/908629,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 328
https://www.biodiversitylibrary.org/page/908518,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1918,"Dansk naturhistorisk forening.       ",Bd.22 (1918) [Biller IV Snudebiller],Danish,Page 79
https://www.biodiversitylibrary.org/page/1229475,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 951
https://www.biodiversitylibrary.org/page/11281115,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 177
https://www.biodiversitylibrary.org/page/25363445,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",4,French,Page 177
https://www.biodiversitylibrary.org/page/5767354,Book,"Flora der ostfriesischen Inseln  ",Norden und Norderney,H. Braams,1881,"Buchenau, Franz,      1831 -1906",,German,Page 13
https://www.biodiversitylibrary.org/page/12364177,Book,"Flora der ostfriesischen Inseln (einschliesslich der Insel Wangeroog)  ",Leipzig,Wilhelm Engelmann,1896,"Buchenau, Franz,      1831 -1906",,German,Page 14
https://www.biodiversitylibrary.org/page/12364423,Book,"Flora der ostfriesischen Inseln  ",Norden,Herm. Braams,1891,"Buchenau, Franz,      1831 -1906",,German,Page 13
https://www.biodiversitylibrary.org/page/10609627,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 393
https://www.biodiversitylibrary.org/page/40288907,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 409
https://www.biodiversitylibrary.org/page/55614139,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas  ",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",3,Latin,
https://www.biodiversitylibrary.org/page/2205550,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2205615,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/57020245,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...  ",Stockholmiae,Typis Petri Hesselberg,1778,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 222
https://www.biodiversitylibrary.org/page/51730166,Book,"Materia medica e regno vegetabili, sistens simplicia officinalia, pariter atque culinaria. Secundum systema sexuale, ex autopsia & experientia, fideliter digessit ...  ",Stockholmiae,P. Hesselberg,1782,"Bergius, Peter Jonas,      1730 -1790",Vol. 1,Latin,Page 231
https://www.biodiversitylibrary.org/page/46075872,Journal,"The naturalist  ",London,"Simpkin, Marshall",1881,"West-Riding Consolidated Naturalists' Society       ",new ser.:v.7-9=no.73-108 (1881-1884),English,Page 38
https://www.biodiversitylibrary.org/page/34248691,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 287
https://www.biodiversitylibrary.org/page/48570067,Book,"A nievve herball, or, Historie of plantes : wherein is contayned the vvhole discourse and perfect description of all sortes of herbes and plantes : their diuers and sundry kindes ... and that not onely of those whiche are here growyng in this our countrie of Englande but of all others also of forrayne realmes commonly used in physicke. First set foorth in the Doutche or Almaigne tongue  ",At London,By Mr. Gerard Dewes,1578,"Dodoens, Rembert,      1517 -1585",,English,Page 603
