﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47068840,Book,1908 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 13
https://www.biodiversitylibrary.org/page/47471414,Book,1909 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 12
https://www.biodiversitylibrary.org/page/47690311,Book,1910 catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 18
https://www.biodiversitylibrary.org/page/47766735,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 23
https://www.biodiversitylibrary.org/page/48233945,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 52
https://www.biodiversitylibrary.org/page/49205379,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 42
https://www.biodiversitylibrary.org/page/49529475,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 50
https://www.biodiversitylibrary.org/page/52023792,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 32
https://www.biodiversitylibrary.org/page/51657371,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 31
https://www.biodiversitylibrary.org/page/52270146,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 30
https://www.biodiversitylibrary.org/page/52748558,Book,1922 [catalog],"New Haven, Conn",Elm City Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 32
https://www.biodiversitylibrary.org/page/53754124,Book,1925 [catalog],"New Haven, Conn",Elm City Nursery Company,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 38
https://www.biodiversitylibrary.org/page/59518842,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 86
https://www.biodiversitylibrary.org/page/4419613,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
https://www.biodiversitylibrary.org/page/4419615,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 29
https://www.biodiversitylibrary.org/page/4419694,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 65
https://www.biodiversitylibrary.org/page/4419695,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,Page 66
https://www.biodiversitylibrary.org/page/4419698,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1923,"New York Botanical Garden       ",v.8 (1923),English,
