﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5215111,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1962,"Allan Hancock Foundation.       ",v.26 (1962),English,Page 36
https://www.biodiversitylibrary.org/page/44783158,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,Page 151
https://www.biodiversitylibrary.org/page/2240381,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 9
https://www.biodiversitylibrary.org/page/2240439,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 41
https://www.biodiversitylibrary.org/page/63533294,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 243
https://www.biodiversitylibrary.org/page/63533347,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 296
https://www.biodiversitylibrary.org/page/63533492,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 441
https://www.biodiversitylibrary.org/page/63533367,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 316
https://www.biodiversitylibrary.org/page/59881988,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1942,"Muséum national d'histoire naturelle (France)       ",t.13 (1942),French,p. 78
https://www.biodiversitylibrary.org/page/15800037,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.26 (1913-1915),English,
