﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42953172,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 499
https://www.biodiversitylibrary.org/page/2328908,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 94
https://www.biodiversitylibrary.org/page/2328917,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 85
https://www.biodiversitylibrary.org/page/30147413,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 448
https://www.biodiversitylibrary.org/page/30146961,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147418,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 453
https://www.biodiversitylibrary.org/page/42394433,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 112
https://www.biodiversitylibrary.org/page/39373826,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.64:pt.2:no.2-3 (1895) [incomplete],English,Page 324
https://www.biodiversitylibrary.org/page/230560,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 32
https://www.biodiversitylibrary.org/page/231065,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 538
https://www.biodiversitylibrary.org/page/228209,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 438
https://www.biodiversitylibrary.org/page/228062,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 313
https://www.biodiversitylibrary.org/page/2204439,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 411
https://www.biodiversitylibrary.org/page/2925953,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1888-1894,"Linnean Society of London.       ",v.3 (1888-1894),English,Page 438
https://www.biodiversitylibrary.org/page/15729470,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1904,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.23 (1904),Russian,Page 366
https://www.biodiversitylibrary.org/page/36462177,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36462175,,"zhong guo sha mo zhi wu zhi  ",,ke xue chu ban she,1987,"Liu, Yingxin       ",2,Chinese,Page 1
