﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489491,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2016,"Conchologists of America.       ",v.44 (2016),English,Page 32
https://www.biodiversitylibrary.org/page/46137493,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/46137500,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 18
https://www.biodiversitylibrary.org/page/46137501,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/46137646,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2005,"American Malacological Union.       ",v.20 (2005),English,Page 164
https://www.biodiversitylibrary.org/page/54473019,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 572
https://www.biodiversitylibrary.org/page/54473024,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 577
https://www.biodiversitylibrary.org/page/54473025,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 578
https://www.biodiversitylibrary.org/page/54473026,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 579
https://www.biodiversitylibrary.org/page/54473027,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2013,,v.4:no.4 (2013),English,Page 580
https://www.biodiversitylibrary.org/page/51243817,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.2 (2011),Italian,Page 145
https://www.biodiversitylibrary.org/page/51243818,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.2 (2011),Italian,Page 146
https://www.biodiversitylibrary.org/page/59519774,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 114
https://www.biodiversitylibrary.org/page/59519813,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 153
https://www.biodiversitylibrary.org/page/28112778,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2004,"Institute of Malacology.       ",v.46 (2004),Multiple,Page 208
https://www.biodiversitylibrary.org/page/50437833,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2010,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,
https://www.biodiversitylibrary.org/page/50437875,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 41
https://www.biodiversitylibrary.org/page/50437876,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 42
https://www.biodiversitylibrary.org/page/50437877,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 43
https://www.biodiversitylibrary.org/page/42323379,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,
https://www.biodiversitylibrary.org/page/42323387,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 76
https://www.biodiversitylibrary.org/page/42323388,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 77
https://www.biodiversitylibrary.org/page/42323389,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 78
https://www.biodiversitylibrary.org/page/42323390,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 79
https://www.biodiversitylibrary.org/page/42270981,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 48
https://www.biodiversitylibrary.org/page/53186458,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 40
https://www.biodiversitylibrary.org/page/53186518,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2014,"Société belge de malacologie.       ",v.15 (2014) and Hors Serie 9,French,Page 64
https://www.biodiversitylibrary.org/page/42480553,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1985,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 425
