﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3027460,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 303
https://www.biodiversitylibrary.org/page/3169941,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1909,"Société royale de botanique de Belgique.       ",t. 46 (1909),French,Page 417
https://www.biodiversitylibrary.org/page/5593738,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 224
https://www.biodiversitylibrary.org/page/5593866,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 330
https://www.biodiversitylibrary.org/page/5593779,Journal,"Discovery reports  ",London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 198
https://www.biodiversitylibrary.org/page/5628018,Journal,"Discovery reports  ",London,Cambridge University Press,1942,"Institute of Oceanographic Sciences (Great Britain)       ",v.21 (1942),English,Page 292
https://www.biodiversitylibrary.org/page/5606029,Journal,"Discovery reports  ",London,Cambridge University Press,1964,"Institute of Oceanographic Sciences (Great Britain)       ",v.32 (1964),English,Page 173
https://www.biodiversitylibrary.org/page/2194465,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.1 (1909),German,Page 700
https://www.biodiversitylibrary.org/page/58401527,Journal,Mémoires du Muséum national d'histoire naturelle Série C Sciences de la terre,Paris,Ed. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.43:no.1 (1979),French,p. 188
https://www.biodiversitylibrary.org/page/14883568,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/14883553,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 48
https://www.biodiversitylibrary.org/page/956037,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 48
https://www.biodiversitylibrary.org/page/17270276,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 57
https://www.biodiversitylibrary.org/page/17270261,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,Page 48
https://www.biodiversitylibrary.org/page/38469442,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469441,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/38469457,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1912,"Fletcher, L.      1854 -1921",v.6 (1912),English,
https://www.biodiversitylibrary.org/page/34950450,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.85=no.392-393 (1960-1961),English,Page 225
https://www.biodiversitylibrary.org/page/2148045,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1909,"Belgica (Ship)       ",R58:Botanique:Diatomées (1909),French,Page 24
https://www.biodiversitylibrary.org/page/2148084,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica  ",Anvers,Impr. J.E. Buschmann,1909,"Belgica (Ship)       ",R58:Botanique:Diatomées (1909),French,Page 92
https://www.biodiversitylibrary.org/page/59881394,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1960,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:no.1 (1959),French,p. 21
https://www.biodiversitylibrary.org/page/32874075,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1886,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1-4 Suppl. (1886),Latin,Page 78
https://www.biodiversitylibrary.org/page/4299816,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1891,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.9 (1891),Latin,Page 623
https://www.biodiversitylibrary.org/page/29307288,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1919,"Nordenskjöld, Otto,      1869 -1928",Bd.4:Abt.2 (1919) [Botanik],Swedish,Page 66
