﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870104,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 101
https://www.biodiversitylibrary.org/page/126926,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 455
https://www.biodiversitylibrary.org/page/8164282,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 36
https://www.biodiversitylibrary.org/page/28465039,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxv
https://www.biodiversitylibrary.org/page/61238453,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 184
https://www.biodiversitylibrary.org/page/61238516,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 247
https://www.biodiversitylibrary.org/page/58781868,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 184
https://www.biodiversitylibrary.org/page/58781931,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6:no.1 (1999),English,Page 247
https://www.biodiversitylibrary.org/page/16484041,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 358
https://www.biodiversitylibrary.org/page/16484044,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 361
https://www.biodiversitylibrary.org/page/16484045,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 362
https://www.biodiversitylibrary.org/page/47682790,Journal,The Geelong Naturalist: The journal of the Geelong Field Naturalists' Club,"Geelong, Vic",E.J. Hall & Sons,1897,"Geelong Field Naturalists Club       ",v.6:no.2 (1897:Nov.),English,Page 33
https://www.biodiversitylibrary.org/page/62004594,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 80
https://www.biodiversitylibrary.org/page/62814087,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 111
https://www.biodiversitylibrary.org/page/62814421,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 394
https://www.biodiversitylibrary.org/page/5910167,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1362
https://www.biodiversitylibrary.org/page/62613140,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1166
https://www.biodiversitylibrary.org/page/16846401,Book,Key to the system of Victorian plants ...,Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 270
https://www.biodiversitylibrary.org/page/54019319,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 246
https://www.biodiversitylibrary.org/page/54016520,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 277
https://www.biodiversitylibrary.org/page/116330,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 710
https://www.biodiversitylibrary.org/page/51998483,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 341
https://www.biodiversitylibrary.org/page/51998484,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1983,"Royal Botanic Gardens (Vic.)       ",v.5:no.4-5 (1984:Mar.),,Page 342
https://www.biodiversitylibrary.org/page/40147109,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXV
https://www.biodiversitylibrary.org/page/33835020,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxv
https://www.biodiversitylibrary.org/page/499235,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 415
https://www.biodiversitylibrary.org/page/34926010,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1990,"Linnean Society of New South Wales.       ",v.112=no.489-492 (1990),English,Page 132
https://www.biodiversitylibrary.org/page/54838712,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1933,"Royal Society of Victoria (Melbourne, Vic.)       ",v.45 (1933),,Page 207
https://www.biodiversitylibrary.org/page/56484318,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1962,"Royal Society of Victoria (Melbourne, Vic.)       ",v.75 (1962),,Page 28
https://www.biodiversitylibrary.org/page/57361360,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 319
https://www.biodiversitylibrary.org/page/57361361,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 320
https://www.biodiversitylibrary.org/page/57361366,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1978,"Royal Society of Victoria (Melbourne, Vic.)       ",v.90 (1978),,Page 325
https://www.biodiversitylibrary.org/page/58753019,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1989,"Royal Society of Victoria (Melbourne, Vic.)       ",v.99-101 (1987-1989),,Page 85
https://www.biodiversitylibrary.org/page/59608765,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1996,"Royal Society of Victoria (Melbourne, Vic.)       ",v.103-108 (1991-1996),,Page 130
https://www.biodiversitylibrary.org/page/57263110,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1984,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.84 (1984),,Page 23
https://www.biodiversitylibrary.org/page/57547564,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 8
https://www.biodiversitylibrary.org/page/57547566,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 10
https://www.biodiversitylibrary.org/page/57547576,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,2003,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.112 (2003),,Page 20
https://www.biodiversitylibrary.org/page/233118,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 298
https://www.biodiversitylibrary.org/page/53661438,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 126
https://www.biodiversitylibrary.org/page/53698941,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1982,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.7 (1982:Feb.),English,Page 7
https://www.biodiversitylibrary.org/page/34664804,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 369
https://www.biodiversitylibrary.org/page/31910235,Book,"The rusts of Australia, their structure, nature, and classification",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 169
https://www.biodiversitylibrary.org/page/31910360,Book,"The rusts of Australia, their structure, nature, and classification",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 258
https://www.biodiversitylibrary.org/page/31910510,Book,"The rusts of Australia, their structure, nature, and classification",Melbourne,Brain,1906,"McAlpine, Daniel,      1848 -1932",,English,Page 336
