﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900010,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 26
https://www.biodiversitylibrary.org/page/14901517,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 255
https://www.biodiversitylibrary.org/page/36849908,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.4 (1838),French,Page 475
https://www.biodiversitylibrary.org/page/33447513,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 535
https://www.biodiversitylibrary.org/page/12419558,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 154
https://www.biodiversitylibrary.org/page/34356480,Book,"Le fraisier : sa botanique, son histoire, sa culture  ar Le Comte Leonce de Lambertye",Paris,Librairie Centrale d'Agriculture et de Jardinage,1864,"Lambertye, Leonce de,   Count    ",1864,French,Page 38
https://www.biodiversitylibrary.org/page/26226414,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1861,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.5 (1861),Spanish,Page 327
https://www.biodiversitylibrary.org/page/8295337,Journal,"Memorie di matematica e di fisica della Societ`a italiana delle Scienze  ",Verona,Società Italiana delle Scienze,1809,"Società Italiana delle Scienze.       ","Tomo 14, pt. 2",Italian,Page 197
https://www.biodiversitylibrary.org/page/57786198,Book,"Nouveau dictionnaire d'histoire naturelle appliquée aux arts : principalement à l'agriculture et à l'économie rurale et domestique  ",A Paris,Chez Deterville,1803,"Imprimerie de Crapelet (Paris, France)       ",v.9 (1803),French,Page 61
https://www.biodiversitylibrary.org/page/18057882,Book,"Nouveau dictionnaire d'histoire naturelle, appliquée aux arts, à l'agriculture, à l'économie rurale et domestique, à la médecine, etc  ",Paris,Chez Deterville,1817,,t.12 (1817),French,Page 130
https://www.biodiversitylibrary.org/page/21031558,Book,"Weobecný rostlinopis ili Popsani rostlin we welikém ohledu uitenych a kodliwých    ",W Praze,W kommissi u Kronbergra a Riwnáe,1846,"Presl, Jan Svatopluk,      1791 -1849",1,Czech,Page 543
