﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12548758,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 135
https://www.biodiversitylibrary.org/page/49008722,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1875,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,Page 75
https://www.biodiversitylibrary.org/page/49008877,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1875,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,
https://www.biodiversitylibrary.org/page/45617583,Journal,"Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen  ",Strassburg,R. Schultz,1899,"Geologische Landesanstalt von Elsass-Lothringen.       ",n.F.:Heft 3 (1899),German,Page 75
https://www.biodiversitylibrary.org/page/14998641,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 173
https://www.biodiversitylibrary.org/page/15569825,Book,"American big game in its haunts; the book of the Boone and Crockett club  ",New York,Forest and stream publishing company,1904,"Grinnell, George Bird,      1849 -1938",,English,Page 67
https://www.biodiversitylibrary.org/page/24140144,Book,"American big game in its haunts; the book of the Boone and Crockett club  ",New York,Forest and stream publishing company,1904,"Grinnell, George Bird,      1849 -1938",,English,Page 69
https://www.biodiversitylibrary.org/page/22801209,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 462
https://www.biodiversitylibrary.org/page/2315047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 197
https://www.biodiversitylibrary.org/page/2315048,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 198
https://www.biodiversitylibrary.org/page/2315154,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 260
https://www.biodiversitylibrary.org/page/22067501,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 198
https://www.biodiversitylibrary.org/page/22067563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 260
https://www.biodiversitylibrary.org/page/15925211,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 208
https://www.biodiversitylibrary.org/page/15925384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 381
https://www.biodiversitylibrary.org/page/24295331,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.18=no.103-108 (1876),English,Page 208
https://www.biodiversitylibrary.org/page/27047699,Journal,"Annual report of the American Museum of Natural History ...  ",New York,[The Museum],1884,"American Museum of Natural History       ",1884-1890,English,Page 12
https://www.biodiversitylibrary.org/page/24849683,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 31
https://www.biodiversitylibrary.org/page/31076606,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 31
https://www.biodiversitylibrary.org/page/7925428,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.2 [Includes Report USNM],English,Page 52
