﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44347676,Book,"1946 catalog : evergreens ornamental shrubs roses fruits  ","Renton, Wash",Bonnell Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 16
https://www.biodiversitylibrary.org/page/31085464,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 105
https://www.biodiversitylibrary.org/page/39971442,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 104
https://www.biodiversitylibrary.org/page/61428185,Book,"Bobbink & Atkins, 50 years of horticultural progress and service  ","East Rutherford, New Jersey",Bobbink & Atkins,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 41
https://www.biodiversitylibrary.org/page/44294460,Book,"Bonnell Nurseries : deciduous flowering shrubs broad leaved evergreens flowering and shade trees conifers vines  ","Renton, Wash",Bonnell Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 5
https://www.biodiversitylibrary.org/page/12126994,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 134
https://www.biodiversitylibrary.org/page/12126995,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1918,"Torrey Botanical Club.       ",v.45 (1918),English,Page 135
https://www.biodiversitylibrary.org/page/61355,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1873,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.56 (1873),,Page 10
https://www.biodiversitylibrary.org/page/15638343,Book,"Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams  ",London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 243
https://www.biodiversitylibrary.org/page/61958019,Book,"Garden gems : 1898, 1952 : roses, perennials, evergreens, trees, shrubs, vines  ","East Rutherford, New Jersey",Bobbink & Atkins,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 38
