﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108560,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1281
https://www.biodiversitylibrary.org/page/14108562,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1283
https://www.biodiversitylibrary.org/page/12738004,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1905,"Ceská spolecnost entomologická       ",roc.1-2 (1904-1905),Czech,Page 14
https://www.biodiversitylibrary.org/page/23104646,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,
https://www.biodiversitylibrary.org/page/55612969,Book,"The dry-fly fisherman's entomology  ",London,G.Routledge,1921,"Halford, Frederic M.     (Frederic Michael), 1844 -1914",,English,Page 107
https://www.biodiversitylibrary.org/page/9262827,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page xv
https://www.biodiversitylibrary.org/page/9262776,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page 256
https://www.biodiversitylibrary.org/page/9262826,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1902,,v.38=[no.452-463]=ser.2:v.13 (1902),English,Page xiv
https://www.biodiversitylibrary.org/page/8953286,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page xiv
https://www.biodiversitylibrary.org/page/8958579,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page xiii
https://www.biodiversitylibrary.org/page/8222747,Book,"Ephemerida, Plecoptera, Lepidoptera  ",Jena,G. Fischer,1909,"Grünberg, Karl,      1878 -1931",,German,Page 67
https://www.biodiversitylibrary.org/page/49052527,Journal,"Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst  ",Münster i Westf,Im Selbstverlage des Vereins,1911,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",40. (1911/1912),German,Page 60
https://www.biodiversitylibrary.org/page/62609843,Journal,"Mitteilungen der entomologia Zürich und Umgebung  ",Zürich,,1923,"Entomologia Zürich und umgebung.       ",Heft 6 (1923),German,Page 405
https://www.biodiversitylibrary.org/page/29753837,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 59
https://www.biodiversitylibrary.org/page/28998869,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1966,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 96
https://www.biodiversitylibrary.org/page/29014099,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 117
https://www.biodiversitylibrary.org/page/29014105,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 123
https://www.biodiversitylibrary.org/page/16900753,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",38,English,Page 225
https://www.biodiversitylibrary.org/page/30448610,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",38,English,
https://www.biodiversitylibrary.org/page/34561432,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 420
https://www.biodiversitylibrary.org/page/29801155,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1901,"South London Entomological and Natural History Society       ",1901-1906,English,Page 72
https://www.biodiversitylibrary.org/page/5451049,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1916,,no.49-60 (1916),English,Page 133
