﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50435178,Collection,"[Albany Nurseries materials]  ","Albany, Ore",Albany Nurseries,1915,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1915,English,Page 63
https://www.biodiversitylibrary.org/page/54959497,Journal,"The American geologist  ","Minneapolis, Minn",Geological Pub. Co. [etc.],1900,"Winchell, N. H.      1839 -1914",25 (1900),English,Page 170
https://www.biodiversitylibrary.org/page/7963832,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 734
https://www.biodiversitylibrary.org/page/7936642,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.1,English,Page 734
https://www.biodiversitylibrary.org/page/53081414,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1999,"Colorado Native Plant Society.       ",v.23:no.6 (1999),English,Page 2
https://www.biodiversitylibrary.org/page/39585194,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 401
https://www.biodiversitylibrary.org/page/13174070,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 311
https://www.biodiversitylibrary.org/page/61866579,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 120
https://www.biodiversitylibrary.org/page/7542449,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 197
https://www.biodiversitylibrary.org/page/51184203,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1981,"Chalmers-Hunt, J. M.       ",v.3=Heterocera (Geometridae-Sesiidae);Suppl. (1981,English,Page 110
https://www.biodiversitylibrary.org/page/27208746,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497462,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 197
https://www.biodiversitylibrary.org/page/13679229,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 428
https://www.biodiversitylibrary.org/page/7540212,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,
https://www.biodiversitylibrary.org/page/7540192,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 280
https://www.biodiversitylibrary.org/page/7539923,Book,"Contributions to the fossil flora of the western territories ...  ",Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 3,English,Page 186
https://www.biodiversitylibrary.org/page/50394153,Book,"Descriptive catalogue of the Albany Nurseries (Incorporated)  ","Orenco, Or","Meade, the Printer",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 63
https://www.biodiversitylibrary.org/page/49693846,Book,"Descriptive catalogue of the Napa Valley Nursery Company, trees of quality  ","Napa, Calif",Napa Valley Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 63
https://www.biodiversitylibrary.org/page/48230343,Book,"Descriptive catalogue of the ""old reliable"" Albany Nurseries (Incorporated)  ","Albany, Or",Albany Nurseries,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 65
https://www.biodiversitylibrary.org/page/48139227,Book,"Descriptive catalogue of the Pacific Nursery Company, Incorporated  ","Portland, Or",Pacific Nursery Company,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 69
https://www.biodiversitylibrary.org/page/46359784,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 674
https://www.biodiversitylibrary.org/page/31774624,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1894,"Internationaler Entomologischer Verein.       ",Jahrg.8 (1894-1895),German,Page 83
https://www.biodiversitylibrary.org/page/31140771,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,
https://www.biodiversitylibrary.org/page/31140769,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,Page 40
https://www.biodiversitylibrary.org/page/31140764,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1901,"Internationaler Entomologischer Verein.       ",Jahrg.15 (1901-1902),German,
https://www.biodiversitylibrary.org/page/30979988,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1902,"Internationaler Entomologischer Verein.       ",Jahrg.16 (1902-1903),German,
https://www.biodiversitylibrary.org/page/31630625,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1908,"Internationaler Entomologischer Verein.       ",Jahrg.22 (1908-1909),German,
https://www.biodiversitylibrary.org/page/30970784,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,
https://www.biodiversitylibrary.org/page/31635131,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/31634892,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1911,"Internationaler Entomologischer Verein.       ",Jahrg.25 (1911-1912),German,
https://www.biodiversitylibrary.org/page/29997808,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 110
https://www.biodiversitylibrary.org/page/42224296,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1977,"Florida Academy of Sciences.       ",v.40-41;Suppl.:v.40 (1977-1978),English,Page 18
https://www.biodiversitylibrary.org/page/41976193,Journal,"Gartenflora  ",Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 312
https://www.biodiversitylibrary.org/page/19464946,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/20655976,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/18153364,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute  ",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 504
