﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5585438,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1922,"Station biologique d'Overmeire.       ",t. 11 (1922),French,Page 61
https://www.biodiversitylibrary.org/page/44752381,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1906,"Société scientifique de Bruxelles.       ",v.30(1906),French,Page 319
https://www.biodiversitylibrary.org/page/44946902,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1921,"Société scientifique de Bruxelles.       ",v.40(1921),French,Page 298
https://www.biodiversitylibrary.org/page/56578631,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 101
https://www.biodiversitylibrary.org/page/56596565,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 202
https://www.biodiversitylibrary.org/page/56596706,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1917,"Horváth, Géza,      1847 -1937",v.15 (1917),Hungarian,Page 339
https://www.biodiversitylibrary.org/page/56568148,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 62
https://www.biodiversitylibrary.org/page/56568189,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 103
https://www.biodiversitylibrary.org/page/56589302,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 140
https://www.biodiversitylibrary.org/page/56589305,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 143
https://www.biodiversitylibrary.org/page/36229078,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 268
https://www.biodiversitylibrary.org/page/36229081,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 271
https://www.biodiversitylibrary.org/page/36229434,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 536
https://www.biodiversitylibrary.org/page/40666162,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 411
https://www.biodiversitylibrary.org/page/40666166,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 415
https://www.biodiversitylibrary.org/page/40666259,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 508
https://www.biodiversitylibrary.org/page/44820645,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/1850987,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 49
https://www.biodiversitylibrary.org/page/44940986,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 479
https://www.biodiversitylibrary.org/page/3615467,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 479
https://www.biodiversitylibrary.org/page/58286155,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 7
https://www.biodiversitylibrary.org/page/58286185,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 37
https://www.biodiversitylibrary.org/page/58286190,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 42
https://www.biodiversitylibrary.org/page/58286191,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 43
https://www.biodiversitylibrary.org/page/33622244,Journal,"Bulletin de la Société d'histoire naturelle de la Moselle  ",Metz,[Societé d'histoire naturelle de la Moselle,1921,"Société d'histoire naturelle de la Moselle.       ","ser. 3, v. 5 (t. 29) (1921)",French,Page 90
https://www.biodiversitylibrary.org/page/33622786,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1913,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 14
https://www.biodiversitylibrary.org/page/33622787,Journal,"Bulletin de la Société d'histoire naturelle de Metz  ",Metz,[s.n.],1913,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 15
https://www.biodiversitylibrary.org/page/59634801,Journal,"Bulletin de la Société entomologique d'Égypte  ",Le Caire,Société entomologique d'Égypte,1924,"Jamiyat al-Hasharat al-Misriyah.       ",v.8=17th (1924),French,Page 309
https://www.biodiversitylibrary.org/page/9212467,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",1912,French,Page 103
https://www.biodiversitylibrary.org/page/15511867,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 457
https://www.biodiversitylibrary.org/page/15511975,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 461
https://www.biodiversitylibrary.org/page/27786000,Journal,"Bulletin international. Resumés des travaux présentés  Classe des sciences mathématiques, naturelles et de la médecine",Prague,Académie des sciences,1919,"Ceská akademie ved a umení.       ",Annee 21-22 (1917-1920),French,Page 259
