﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15993317,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 84
https://www.biodiversitylibrary.org/page/297551,Book,"Chloris andina : essai d'une flore de la région alpine des Cordillères de l'Amérique du Sud  ",Paris,P. Bertrand,1855,"Weddell, H. A.     (Hugh Algernon),‏ ‎ 1819 -1877",1855 v. 1,French,Page 137
https://www.biodiversitylibrary.org/page/40569203,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2008,"United States.  National Herbarium.     ",v.56 (2008),English,Page 82
https://www.biodiversitylibrary.org/page/63090155,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para  ",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",ptie.6:t.1-2 (1855),French,Page 137
https://www.biodiversitylibrary.org/page/2380958,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 50
https://www.biodiversitylibrary.org/page/2380943,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 35
https://www.biodiversitylibrary.org/page/2380949,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 41
https://www.biodiversitylibrary.org/page/2380944,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 36
https://www.biodiversitylibrary.org/page/2380950,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 42
https://www.biodiversitylibrary.org/page/2380959,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 51
https://www.biodiversitylibrary.org/page/2457177,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.27:no.2 (1951),English,Page 73
https://www.biodiversitylibrary.org/page/25641603,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1920,,v.84 1920,English,
https://www.biodiversitylibrary.org/page/26130749,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 375
https://www.biodiversitylibrary.org/page/25894270,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1891,,ser.3:v.10 (1891),English,Page 624
