﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035833,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 196
https://www.biodiversitylibrary.org/page/31035687,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 50
https://www.biodiversitylibrary.org/page/2360848,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 150
https://www.biodiversitylibrary.org/page/31135801,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 78
https://www.biodiversitylibrary.org/page/31138883,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 76
https://www.biodiversitylibrary.org/page/38698437,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 14
https://www.biodiversitylibrary.org/page/38698463,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/31140673,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 60
https://www.biodiversitylibrary.org/page/31140672,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 59
https://www.biodiversitylibrary.org/page/31140628,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/28345818,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 16
https://www.biodiversitylibrary.org/page/7068093,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 186
https://www.biodiversitylibrary.org/page/34804744,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 138
https://www.biodiversitylibrary.org/page/33271303,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 102
https://www.biodiversitylibrary.org/page/62214314,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1961,"Naturalists' Society of New South Wales.       ",v.12:pt.2 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/39059742,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1947,"Royal Zoological Society of New South Wales.       ",v.11 (1945-1951),English,Page 98
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/32635312,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1894,"Avicultural Society.       ",v.1=no.1-12 (1894-1895),English,Page 25
https://www.biodiversitylibrary.org/page/32635593,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1898,"Avicultural Society.       ",v.4=no.37-48 (1897-1898),English,Page 154
https://www.biodiversitylibrary.org/page/10284108,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1902-1903,"Avicultural Society.       ",[v.9]=new ser.:v.1 (1902-1903),English,Page 31
https://www.biodiversitylibrary.org/page/32669914,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 342
https://www.biodiversitylibrary.org/page/9411985,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1916-1917,"Avicultural Society.       ",[v.23]=ser.3:v.8 (1916-1917),English,Page 309
https://www.biodiversitylibrary.org/page/56184417,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1923,"Avicultural Society.       ",[v.29]=ser.4:v.1 (1923),English,Page 34
https://www.biodiversitylibrary.org/page/56200431,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1924,"Avicultural Society.       ",[v.30]=ser.4:v.2 (1924),English,Page 37
https://www.biodiversitylibrary.org/page/56773478,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 307
https://www.biodiversitylibrary.org/page/56773311,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 196
https://www.biodiversitylibrary.org/page/58075651,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 196
