﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16094765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 336
https://www.biodiversitylibrary.org/page/50680757,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 29
https://www.biodiversitylibrary.org/page/568932,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1901,"Godman, Frederick Du Cane,      1834 -1919",v.1 Insecta. Lepidoptera-Rhopalocerav. (Text) Introduction. List of plates. Errata et corrigenda.,,Page 159
https://www.biodiversitylibrary.org/page/40999031,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 190
https://www.biodiversitylibrary.org/page/40999048,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 207
https://www.biodiversitylibrary.org/page/40999037,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 196
https://www.biodiversitylibrary.org/page/40999049,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 208
https://www.biodiversitylibrary.org/page/31602326,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 208
https://www.biodiversitylibrary.org/page/31602329,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 211
https://www.biodiversitylibrary.org/page/31602328,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.30-31 (1896-1898),English,Page 210
https://www.biodiversitylibrary.org/page/28882098,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Plate 5
https://www.biodiversitylibrary.org/page/28882147,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1897,"Harvard University.  Museum of Comparative Zoology.     ",v.30 (1896-1897),English,Descr. of Plate 5
https://www.biodiversitylibrary.org/page/38433661,Book,"Concealing-coloration in the animal kingdom; an exposition of the laws of disguise through color and pattern: being a summary of Abbott H. Thayer's discoveries  ",New York,The Macmillan Co,1909,"Thayer, Abbott Handerson,      1849 -1921",,English,Page 255
