﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36683246,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 1108
https://www.biodiversitylibrary.org/page/36657592,,"da lian di qu zhi wu zhi  ",,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 729
https://www.biodiversitylibrary.org/page/29988231,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,
https://www.biodiversitylibrary.org/page/29988361,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1999,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.25 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/51782220,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,
https://www.biodiversitylibrary.org/page/51782222,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,
https://www.biodiversitylibrary.org/page/51782371,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,Page 38
https://www.biodiversitylibrary.org/page/51782738,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1995,"Pennsylvania Horticultural Society.       ",v.24:no.1-6 (1995-1996),English,
https://www.biodiversitylibrary.org/page/5868647,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 237
https://www.biodiversitylibrary.org/page/36662919,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36662923,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 165
https://www.biodiversitylibrary.org/page/42394005,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years Supplement seventeen ",Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 52
https://www.biodiversitylibrary.org/page/44652672,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 529
https://www.biodiversitylibrary.org/page/36772805,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 675
https://www.biodiversitylibrary.org/page/36705566,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 282
https://www.biodiversitylibrary.org/page/36705567,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 283
