﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555597,Book,"Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos  ",Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/12168443,Book,"Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos  ",Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/14432618,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 140
https://www.biodiversitylibrary.org/page/8847295,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 345
https://www.biodiversitylibrary.org/page/8847175,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1880,"Sociedad Española de Historia Natural.       ",t. 9 (1880),English,Page 225
https://www.biodiversitylibrary.org/page/1025739,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 259
https://www.biodiversitylibrary.org/page/28674385,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.5=pt.47-57 (1898),English,Page 259
https://www.biodiversitylibrary.org/page/6981115,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 43
https://www.biodiversitylibrary.org/page/21259899,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 58
https://www.biodiversitylibrary.org/page/24722620,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 121
