﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875547,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 93
https://www.biodiversitylibrary.org/page/6604194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 486
https://www.biodiversitylibrary.org/page/44815280,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 242
https://www.biodiversitylibrary.org/page/1663743,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/44675548,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 244
https://www.biodiversitylibrary.org/page/10937864,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 479
https://www.biodiversitylibrary.org/page/8983325,Journal,"Entomologische berichten  ",Amsterdam,,1909,"Nederlandse Entomologische Vereniging       ",d.3 (1909-1913),Multiple,Page 267
https://www.biodiversitylibrary.org/page/32494736,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1878,,Jahrg.4 (1878) [Lacks:pg.17-28],German,
https://www.biodiversitylibrary.org/page/32444227,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 82
https://www.biodiversitylibrary.org/page/32444436,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 251
https://www.biodiversitylibrary.org/page/32444435,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1887,,Jahrg.13 (1887),German,Page 250
https://www.biodiversitylibrary.org/page/8987167,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1872,"Entomologischer Verein in Stettin.       ",Jahrg.33 (1872),German,Page 491
https://www.biodiversitylibrary.org/page/34006921,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 64
https://www.biodiversitylibrary.org/page/11822042,Journal,"Jahresbericht der Naturforschenden Gesellschaft Graubündens  ",Chur,Buch- und Offsetdruck Bischofberger [etc.],1873,"Naturforschende Gesellschaft Graubündens.       ",n.F.:18.Jahrg. (1873-1874),German,Page 102
https://www.biodiversitylibrary.org/page/3824761,Journal,"Leopoldina  ",Dresen,E. Blochmann & Sohn,1902,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 38 (1902),German,Page 65
https://www.biodiversitylibrary.org/page/44041946,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1887,,Bd.9 (1887),German,Page 221
https://www.biodiversitylibrary.org/page/50070337,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1153
https://www.biodiversitylibrary.org/page/41013454,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1153
https://www.biodiversitylibrary.org/page/7511191,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 54
https://www.biodiversitylibrary.org/page/28194978,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2006,"Zoologische Staatssammlung München.       ",Bd.29 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/53119573,Journal,"The Zoological record  ",London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 195
