﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31488216,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 101
https://www.biodiversitylibrary.org/page/31377272,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31377258,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31488441,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035616,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 33
https://www.biodiversitylibrary.org/page/31035799,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 162
https://www.biodiversitylibrary.org/page/26416474,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 585
https://www.biodiversitylibrary.org/page/16243867,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 194
https://www.biodiversitylibrary.org/page/16243870,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 197
https://www.biodiversitylibrary.org/page/16243957,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 284
https://www.biodiversitylibrary.org/page/16243868,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 195
https://www.biodiversitylibrary.org/page/16243871,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 198
https://www.biodiversitylibrary.org/page/16243883,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1898,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.24 (1897-1898),German,Page 210
