﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51038671,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 108
https://www.biodiversitylibrary.org/page/54522512,Book,"1928 catalog of spring and summer bulbs  ","Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 28
https://www.biodiversitylibrary.org/page/54522515,Book,"1928 catalog of spring and summer bulbs  ","Campbell, California",Gordon Ainsley,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 31
https://www.biodiversitylibrary.org/page/29100173,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 16
https://www.biodiversitylibrary.org/page/27464277,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/59837324,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.2 (1968),French,p. 186
https://www.biodiversitylibrary.org/page/41963634,Book,"Album van Eeden : Haarlem's flora : afbeeldingen in kleurendruk van verschillende bol- en knolgewassen  ",Haarlem,"de Erven Loosjes, Haarlem Publishers",1873,"Arendsen, Arentine H.       ",,Dutch,Page 11
https://www.biodiversitylibrary.org/page/14906605,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 352
https://www.biodiversitylibrary.org/page/14906604,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 351
https://www.biodiversitylibrary.org/page/14906667,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 414
https://www.biodiversitylibrary.org/page/22663816,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 484
https://www.biodiversitylibrary.org/page/22653472,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/46005967,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La","J. Stecker Seed Co., Ltd",1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/45936213,Book,"Almanac and garden manual for the southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La","J. Stecker Seed Co., Ltd",1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 115
https://www.biodiversitylibrary.org/page/48209395,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 361
https://www.biodiversitylibrary.org/page/48209394,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 360
https://www.biodiversitylibrary.org/page/30674228,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 362
https://www.biodiversitylibrary.org/page/30674226,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 360
https://www.biodiversitylibrary.org/page/30674227,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 361
https://www.biodiversitylibrary.org/page/23175935,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs  ",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 312
https://www.biodiversitylibrary.org/page/17978222,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 312
https://www.biodiversitylibrary.org/page/49913079,Book,"The American Gardener's calendar; adapted to the climate & seasons of the United States, etc  ",Philadelphia,,1819,"MACMAHON, Bernard,   of Philadelphia.    ",1819,English,Page 543
