﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50991239,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/1025714,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/57832570,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 203
https://www.biodiversitylibrary.org/page/24296229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1908,,ser.8:v.1=no.1-6 (1908),English,Page 494
https://www.biodiversitylibrary.org/page/10716363,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 10
https://www.biodiversitylibrary.org/page/32997703,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 661
https://www.biodiversitylibrary.org/page/32997786,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 744
https://www.biodiversitylibrary.org/page/32997843,Book,"The Bashford Dean memorial volume : archaic fishes  ",New York,[American Museum of Natural History],1937,"Dean, Bashford,      1867 -1928","v.2, 1937-1942",English,Page 787
https://www.biodiversitylibrary.org/page/18868698,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 66
https://www.biodiversitylibrary.org/page/18868644,Book,"Bibliography of the fishes of the Pacific coast of the United states to the end of 1879  ",Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 31
