﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10634366,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 120
https://www.biodiversitylibrary.org/page/10634390,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.2-3:no.1-2 (1908-1913),English,Page 144
https://www.biodiversitylibrary.org/page/25160647,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/25160623,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/25160672,Book,"Crustacea Malacostraca I-IV ",Copenhagen,Printed by Bianco Luno,1913,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.3:no.2 (1913),English,Pl. XII
https://www.biodiversitylibrary.org/page/19693089,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",33,English,Page 120
https://www.biodiversitylibrary.org/page/2040598,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 120
https://www.biodiversitylibrary.org/page/2040622,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1913,"Ingolf (Cruiser)       ",v.3:pt.3 (1913),English,Page 144
https://www.biodiversitylibrary.org/page/18872056,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 18
https://www.biodiversitylibrary.org/page/18872054,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.4B:pt.3-10 (1914-1935),English,Page 16
https://www.biodiversitylibrary.org/page/11100812,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 48
https://www.biodiversitylibrary.org/page/2233508,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.32a (Isopoden: Isopoda Chelifera); Livr.72,Dutch,Page 48
