﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10648769,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 129
https://www.biodiversitylibrary.org/page/10648827,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 187
https://www.biodiversitylibrary.org/page/62262940,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 68
https://www.biodiversitylibrary.org/page/63096156,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 209
https://www.biodiversitylibrary.org/page/31663702,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1962,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 6
https://www.biodiversitylibrary.org/page/28433182,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1929,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.1:no.1-5 (1916-1929),English,Page 288
https://www.biodiversitylibrary.org/page/8817636,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1866,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 28
https://www.biodiversitylibrary.org/page/28199990,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1979,"Zoologische Staatssammlung München.       ",Bd.2 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/29664684,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,2004,"Zoologische Staatssammlung München.       ",no. 29 (2004),German,Page 162
https://www.biodiversitylibrary.org/page/28278887,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 64
