﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053690,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 999
https://www.biodiversitylibrary.org/page/11453579,Book,"The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones  ",London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 440
https://www.biodiversitylibrary.org/page/33962609,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 323
https://www.biodiversitylibrary.org/page/13739677,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 270
https://www.biodiversitylibrary.org/page/44054329,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/385036,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 422
https://www.biodiversitylibrary.org/page/385154,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 540
https://www.biodiversitylibrary.org/page/384962,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 348
https://www.biodiversitylibrary.org/page/18823451,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 107
https://www.biodiversitylibrary.org/page/11438777,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 107
https://www.biodiversitylibrary.org/page/22595974,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 107
https://www.biodiversitylibrary.org/page/455783,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 187
https://www.biodiversitylibrary.org/page/37403469,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705629,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 187
https://www.biodiversitylibrary.org/page/36443384,Book,"Forest flora of British Burma  ",Calcutta,Office of the superintendent of government printing,1877,"Kurz, Sulpiz,      1833? -1878",v. 2,English,Page 599
https://www.biodiversitylibrary.org/page/36442003,Book,"Forest flora of British Burma  ",Calcutta,Office of the superintendent of government printing,1877,"Kurz, Sulpiz,      1833? -1878",v. 2,English,Page 50
https://www.biodiversitylibrary.org/page/31303489,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/11380780,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs. A description of all the indigenous trees, shrubs and climbers, the principal economic herbs, and the most commonly cultivated trees and shrubs (with introduction and glossary)  ","Dehra Dun, India",Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 29
https://www.biodiversitylibrary.org/page/31304002,Book,"A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs  ",Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 504
https://www.biodiversitylibrary.org/page/19606761,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 274
https://www.biodiversitylibrary.org/page/15988790,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium  ",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1922,"Hooker, Joseph Dalton,      1817 -1911",v.31 (1922),,Page 5
https://www.biodiversitylibrary.org/page/42403724,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1191
https://www.biodiversitylibrary.org/page/42462811,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 141
https://www.biodiversitylibrary.org/page/42402577,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 730
https://www.biodiversitylibrary.org/page/42402788,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 941
https://www.biodiversitylibrary.org/page/42402529,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 682
https://www.biodiversitylibrary.org/page/42439696,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 753
https://www.biodiversitylibrary.org/page/42439327,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 384
https://www.biodiversitylibrary.org/page/42439655,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 712
https://www.biodiversitylibrary.org/page/42439328,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 385
https://www.biodiversitylibrary.org/page/34179689,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 711
https://www.biodiversitylibrary.org/page/34179362,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 384
https://www.biodiversitylibrary.org/page/34179730,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 752
https://www.biodiversitylibrary.org/page/63357376,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 384
https://www.biodiversitylibrary.org/page/63357744,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 752
https://www.biodiversitylibrary.org/page/63357703,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 711
https://www.biodiversitylibrary.org/page/8855824,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,
https://www.biodiversitylibrary.org/page/8855476,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 220
https://www.biodiversitylibrary.org/page/41279477,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1869,"Asiatic Society of Bengal       ",v.38 (1869),English,Page 270
https://www.biodiversitylibrary.org/page/41279304,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1869,"Asiatic Society of Bengal       ",v.38 (1869),English,Page 115
https://www.biodiversitylibrary.org/page/37201181,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1869,"Asiatic Society of Bengal       ",v.38 (1869),English,Page 272
https://www.biodiversitylibrary.org/page/37201024,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1869,"Asiatic Society of Bengal       ",v.38 (1869),English,Page 117
https://www.biodiversitylibrary.org/page/35548245,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 159
https://www.biodiversitylibrary.org/page/48744675,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1982,"Bombay Natural History Society.       ",v.79 (1982),English,Page 265
https://www.biodiversitylibrary.org/page/172037,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1915-17,"Linnean Society of London.       ",v.43 (1915-1917),English,Page 542
https://www.biodiversitylibrary.org/page/2215710,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 115
https://www.biodiversitylibrary.org/page/2216068,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 557
https://www.biodiversitylibrary.org/page/11433305,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 89
https://www.biodiversitylibrary.org/page/11433425,Book,"List of trees, shrubs, and principal climbers, etc., recorded from Burma : with vernacular names  ","Rangoon, Burma","Supt., Govt. Print",1922,"Lace, J. H.     (John Henry), 1857 -1918",and principal climbers,English,Page 209
https://www.biodiversitylibrary.org/page/16943442,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,
https://www.biodiversitylibrary.org/page/16943963,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 495
https://www.biodiversitylibrary.org/page/16943687,Book,"A manual of Indian timbers: an account of the structure, growth, distribution, and qualities of Indian woods  ",Calcutta,Office of the Superintendent of Govt. Printing,1881,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 219
https://www.biodiversitylibrary.org/page/49661128,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.59=Bd.8 (1902),Dutch,Page 277
https://www.biodiversitylibrary.org/page/32102260,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 80
https://www.biodiversitylibrary.org/page/52946512,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 573
https://www.biodiversitylibrary.org/page/52946522,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur  ",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 583
https://www.biodiversitylibrary.org/page/392508,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 431
https://www.biodiversitylibrary.org/page/421413,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 612
https://www.biodiversitylibrary.org/page/421205,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 402
https://www.biodiversitylibrary.org/page/24261346,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 612
https://www.biodiversitylibrary.org/page/24261132,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 402
https://www.biodiversitylibrary.org/page/61798412,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1903,"Botanical Survey of India.       ",v.2 1903,English,Page 109
