﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44042813,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 242
https://www.biodiversitylibrary.org/page/44042817,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/63177017,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 59
https://www.biodiversitylibrary.org/page/63177154,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 128
https://www.biodiversitylibrary.org/page/34152731,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1989,"Southern California Academy of Sciences.       ",v.88:no.2 (1989),English,Page 76
https://www.biodiversitylibrary.org/page/22299302,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.1 (1987),English,Page 39
https://www.biodiversitylibrary.org/page/22299550,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1987,"California.  Division of Fish and Game.     ",v.73:no.4 (1987),English,Page 254
https://www.biodiversitylibrary.org/page/28143231,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1846,,1846,English,Page 529
https://www.biodiversitylibrary.org/page/8118637,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 391
https://www.biodiversitylibrary.org/page/55086476,Journal,"Green thumb newsletter  ",Denver,Denver Botanic Gardens,1973,"Denver Botanic Gardens.       ",v.11-12 (1973-1974),English,
https://www.biodiversitylibrary.org/page/47865762,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 93
https://www.biodiversitylibrary.org/page/54292024,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 402
https://www.biodiversitylibrary.org/page/44246486,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 318
https://www.biodiversitylibrary.org/page/44246488,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 320
https://www.biodiversitylibrary.org/page/44246491,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 323
https://www.biodiversitylibrary.org/page/44246494,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 326
https://www.biodiversitylibrary.org/page/44246497,Book,"A predesign report on marine waste disposal  ",San Francisco,B&C,1971,"Brown and Caldwell.       ",September 1971 v.2,English,Page 329
https://www.biodiversitylibrary.org/page/56571608,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1988,"Nova Scotian Institute of Science.       ",v.38 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/42514931,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 51
