﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61848476,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/50746488,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 31
https://www.biodiversitylibrary.org/page/38684180,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 323
https://www.biodiversitylibrary.org/page/38684181,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 324
https://www.biodiversitylibrary.org/page/38684183,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 326
https://www.biodiversitylibrary.org/page/38684184,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 327
https://www.biodiversitylibrary.org/page/62422335,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1670
https://www.biodiversitylibrary.org/page/774315,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 98
https://www.biodiversitylibrary.org/page/774316,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 99
https://www.biodiversitylibrary.org/page/62616978,Book,Orchids of Guatemala : a revised annotated checklist,"St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v. 78 2000,English,Page 11
https://www.biodiversitylibrary.org/page/56069346,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page X
https://www.biodiversitylibrary.org/page/36342696,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 23
https://www.biodiversitylibrary.org/page/56984758,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2002,,v.1-2 (2001-2002),French,Page 126
https://www.biodiversitylibrary.org/page/57002462,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2015,,v.15 (2014/2015),French,Page 195
