﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922661,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 324
https://www.biodiversitylibrary.org/page/54474962,Journal,"Annals of botany  ",London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 292
https://www.biodiversitylibrary.org/page/62741893,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 165
https://www.biodiversitylibrary.org/page/19218358,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 767
https://www.biodiversitylibrary.org/page/38148677,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/700837,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 373
https://www.biodiversitylibrary.org/page/700839,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)  ","Kent, etc",L. Reeve,1904,"Harvey, William H.     (William Henry), 1811 -1866",v. 4 pt. 2,,Page 375
https://www.biodiversitylibrary.org/page/360751,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1905-1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 372
https://www.biodiversitylibrary.org/page/33166496,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1906,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 372
https://www.biodiversitylibrary.org/page/230363,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 427
https://www.biodiversitylibrary.org/page/230505,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1904,"Linnean Society of London.       ",v.37 (1904),English,Page 562
https://www.biodiversitylibrary.org/page/5728307,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 394
https://www.biodiversitylibrary.org/page/38467773,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1906,"Wood, John Medley,      1827 -1915",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/38468015,Book,"Natal plants : Descriptions and figures of Natal indigenous plants, with notes on their distribution, economic value, native names, &c., /  by J. Medley Wood and Maurice S. Evans. Published under the auspices of Natal Government and Durban Botanic Society  ",Durban,"Bennett & Davis, Printers",1906,"Wood, John Medley,      1827 -1915",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/47730241,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1903-1906),English,
https://www.biodiversitylibrary.org/page/17154508,Book,"Natal plants : descriptions and figures of Natal indigenous plants, with notes on their distribution economic value, native names, etc., etc.   By J. Medley Wood and Maurice S. Evans  ",Durban,Bennett & Davis,1906,"Wood, John Medley,      1827 -1915",v.4 (1906) [incomplete],English,Pl. 397
