﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035686,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 49
https://www.biodiversitylibrary.org/page/50927274,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/12272536,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 20
https://www.biodiversitylibrary.org/page/27027606,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1911,"American Museum of Natural History       ",v.11 1911,English,Page 20
https://www.biodiversitylibrary.org/page/52692390,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1997,"American Association of Zoo Keepers       ",v.24:no.7-12 (1997:July-Dec.),English,Page 440
https://www.biodiversitylibrary.org/page/52754373,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2005,"American Association of Zoo Keepers       ",v.32:no.7-12 (2005:July-Dec.),English,Page 493
https://www.biodiversitylibrary.org/page/31135799,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 76
https://www.biodiversitylibrary.org/page/31138880,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 73
https://www.biodiversitylibrary.org/page/8907472,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 130
https://www.biodiversitylibrary.org/page/7929018,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1921,"Smithsonian Institution       ",1921:pt.1,English,Page 92
https://www.biodiversitylibrary.org/page/15654311,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1922,"Smithsonian Institution       ",1922,English,Page 99
https://www.biodiversitylibrary.org/page/15631995,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 98
https://www.biodiversitylibrary.org/page/8803394,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1924,"Smithsonian Institution       ",1924,English,Page 98
https://www.biodiversitylibrary.org/page/15816088,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1926,"Smithsonian Institution       ",1926,English,Page 100
https://www.biodiversitylibrary.org/page/15924393,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",1927,English,Page 102
https://www.biodiversitylibrary.org/page/15706932,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",1929,English,Page 88
https://www.biodiversitylibrary.org/page/7950388,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 68
https://www.biodiversitylibrary.org/page/15606095,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1937,"Smithsonian Institution       ",1937,English,Page 90
https://www.biodiversitylibrary.org/page/7953537,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",1939,English,Page 97
https://www.biodiversitylibrary.org/page/50819042,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 65
https://www.biodiversitylibrary.org/page/61388522,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 996
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/56311610,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1948,"Avicultural Society.       ",v.54-55 (1948-1949),English,Page 174
https://www.biodiversitylibrary.org/page/56288155,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1951,"Avicultural Society.       ",v.56-57 (1950-1951),English,Page 69
https://www.biodiversitylibrary.org/page/56379140,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1967,"Avicultural Society.       ",v.73 (1967),English,Page 93
https://www.biodiversitylibrary.org/page/56320127,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 195
https://www.biodiversitylibrary.org/page/56320122,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,
https://www.biodiversitylibrary.org/page/58080185,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 195
https://www.biodiversitylibrary.org/page/58080180,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,
https://www.biodiversitylibrary.org/page/58075286,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 129
https://www.biodiversitylibrary.org/page/58075220,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1990,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 71
https://www.biodiversitylibrary.org/page/56269623,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1991,"Avicultural Society.       ",v.97 (1991),English,Page 147
https://www.biodiversitylibrary.org/page/56259951,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 80
https://www.biodiversitylibrary.org/page/56270733,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 206
https://www.biodiversitylibrary.org/page/56270544,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1995,"Avicultural Society.       ",v.101 (1995),English,Page 34
https://www.biodiversitylibrary.org/page/56261121,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 174
https://www.biodiversitylibrary.org/page/56285819,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/56237938,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1999,"Avicultural Society.       ",v.105 (1999),English,Page 180
https://www.biodiversitylibrary.org/page/56266268,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2000,"Avicultural Society.       ",v.106:no.2 (2000),English,Page 78
https://www.biodiversitylibrary.org/page/56264582,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.1 (2010),English,Page 18
https://www.biodiversitylibrary.org/page/62426678,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 147
https://www.biodiversitylibrary.org/page/52638224,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 216
https://www.biodiversitylibrary.org/page/52708392,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1150
https://www.biodiversitylibrary.org/page/52865041,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5854
