﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33650880,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 34
https://www.biodiversitylibrary.org/page/33650883,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 37
https://www.biodiversitylibrary.org/page/33650882,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 36
https://www.biodiversitylibrary.org/page/33650920,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 16
https://www.biodiversitylibrary.org/page/33650930,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 6
https://www.biodiversitylibrary.org/page/33650956,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 72
https://www.biodiversitylibrary.org/page/33650931,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 5
https://www.biodiversitylibrary.org/page/33650922,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 14
https://www.biodiversitylibrary.org/page/33650923,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 13
https://www.biodiversitylibrary.org/page/33650926,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 10
https://www.biodiversitylibrary.org/page/33650925,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 11
https://www.biodiversitylibrary.org/page/33650954,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 70
https://www.biodiversitylibrary.org/page/33650957,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 73
https://www.biodiversitylibrary.org/page/33650955,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 71
https://www.biodiversitylibrary.org/page/33650913,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 23
