﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28108862,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 126
https://www.biodiversitylibrary.org/page/1678357,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 184
https://www.biodiversitylibrary.org/page/1700652,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 146
https://www.biodiversitylibrary.org/page/35588925,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 142
https://www.biodiversitylibrary.org/page/34921641,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 229
https://www.biodiversitylibrary.org/page/10716591,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 259
https://www.biodiversitylibrary.org/page/54946924,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 375
https://www.biodiversitylibrary.org/page/51763455,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1887,"United States Fish Commission.       ",v.7 (1887),English,Page 434
https://www.biodiversitylibrary.org/page/52049730,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 123
https://www.biodiversitylibrary.org/page/52037721,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 171
https://www.biodiversitylibrary.org/page/7557794,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 425
https://www.biodiversitylibrary.org/page/7536457,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 867
https://www.biodiversitylibrary.org/page/47856429,Book,"Caratteri di alcuni nuovi generi e nuove specie di animali e piante della Sicilia : con varie osservazioni sopra i medesimi  ",Palermo,Per le stampe di Sanfilippo,1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 100
https://www.biodiversitylibrary.org/page/39263315,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 74
https://www.biodiversitylibrary.org/page/45794819,Book,"A Cornish Fauna : being a compendium of the Natural History of the County, intended to form a companion to the Collection in the Museum of the Royal Institution of Cornwall Part 3 The Zoophytes and Calcareous Corallines",,,1844,"Couch, Jonathan,      1789 -1870",Pt. 3 (1844),English,
https://www.biodiversitylibrary.org/page/40149266,Book,"A Cornish fauna : being a compendium of the natural history of the county : intended to form a companion to the collection in the Museum of the Royal Institution of Cornwall  ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1838,"Couch, Jonathan,      1789 -1870",,English,Page 154
https://www.biodiversitylibrary.org/page/51503093,Book,"A Cornish fauna; being a compendium of the natural history of the county, intented to form a companion to the collection in the Museum of the Royal Institution of Cornwall Part 3 Containing the zoophytes and calcareous corallines",Truro,printed for the Royal Institution of Cornwall ; by L.E. Gillet,1844,"Couch, Jonathan,      1789 -1870",,English,Page 154
https://www.biodiversitylibrary.org/page/10665405,Book,"A Cornish fauna : being a compendium of the natural history of the county intended to form a companion to the collection in the Royal Institution of Cornwall / by J. Couch [and Richard Q. Couch] pt. 3 ",Truro,"Printed for the Royal Institution of Cornwall, by L.E. Gillet",1844,"Couch, Jonathan,      1789 -1870",,English,Page 154
https://www.biodiversitylibrary.org/page/46179892,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1850,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: t.5: Reptiles et poissons text (1850),French,145
https://www.biodiversitylibrary.org/page/39202782,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 104
https://www.biodiversitylibrary.org/page/38477416,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/32979491,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 867
https://www.biodiversitylibrary.org/page/53438517,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 369
https://www.biodiversitylibrary.org/page/19837878,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 163
https://www.biodiversitylibrary.org/page/12318278,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 161
https://www.biodiversitylibrary.org/page/3169062,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 172
https://www.biodiversitylibrary.org/page/16322071,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page 139
https://www.biodiversitylibrary.org/page/16321940,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1831,"Baird, Spencer Fullerton,      1823 -1887",t.8 (1831),French,Page ix
https://www.biodiversitylibrary.org/page/57258427,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 224
https://www.biodiversitylibrary.org/page/59758137,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 224
