﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41153364,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 501
https://www.biodiversitylibrary.org/page/41153363,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 502
https://www.biodiversitylibrary.org/page/41270698,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 541
https://www.biodiversitylibrary.org/page/41270706,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.1-2;t.101:index (1994),French,Page 549
https://www.biodiversitylibrary.org/page/41255499,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 710
https://www.biodiversitylibrary.org/page/41255502,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 713
https://www.biodiversitylibrary.org/page/41255820,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1021
https://www.biodiversitylibrary.org/page/41255818,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1994,"Muséum d'histoire naturelle de Genève.       ",t.101:fasc.3-4 (1994),French,Page 1019
https://www.biodiversitylibrary.org/page/41271769,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 30
https://www.biodiversitylibrary.org/page/41271771,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 32
https://www.biodiversitylibrary.org/page/41271770,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1995,"Muséum d'histoire naturelle de Genève.       ",t.102:fasc.1-2;t.102:index (1995),French,Page 31
