﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34154491,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 16
https://www.biodiversitylibrary.org/page/34154492,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 17
https://www.biodiversitylibrary.org/page/12871495,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 385
https://www.biodiversitylibrary.org/page/62567302,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 136
https://www.biodiversitylibrary.org/page/5248621,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 385
https://www.biodiversitylibrary.org/page/5248620,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 384
https://www.biodiversitylibrary.org/page/7390371,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 189
https://www.biodiversitylibrary.org/page/5513873,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 431
https://www.biodiversitylibrary.org/page/750315,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 314
https://www.biodiversitylibrary.org/page/3847473,Journal,"The Plant world  ",Baltimore [etc.],Plant World Association [etc.],1917,"Plant World Association.       ",v.20 (1917),English,Page 218
