﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256715,Journal,Apex,Bruxelles,La Société,1997,"Société belge de malacologie.       ",v.12 (1997),French,Page 63
https://www.biodiversitylibrary.org/page/38709886,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 257
https://www.biodiversitylibrary.org/page/62861810,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 12
https://www.biodiversitylibrary.org/page/62861816,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 18
https://www.biodiversitylibrary.org/page/3083555,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 296
https://www.biodiversitylibrary.org/page/25211762,Book,Essai d'un nouveau système des habitations des vers testacés : avec XXII planches,À Copenhague,De l'Imprimerie de Mr. le directeur Schultz,1817,"Bagge, Oluf-Olufsen,      1780 -1836",,French,Page 227
https://www.biodiversitylibrary.org/page/42741480,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 700
https://www.biodiversitylibrary.org/page/14574511,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 702
https://www.biodiversitylibrary.org/page/13149389,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1993,"Institute of Malacology.       ",v.35 (1993),Multiple,Page 188
https://www.biodiversitylibrary.org/page/45457794,Journal,The naturalist,London,"Simpkin, Marshall",1865,"West-Riding Consolidated Naturalists' Society       ",v.2=no.25-48 (1865-1866),English,Page 329
https://www.biodiversitylibrary.org/page/8528151,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.81 (1967-1968),English,Page 126
https://www.biodiversitylibrary.org/page/42258577,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 101
https://www.biodiversitylibrary.org/page/42257316,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 98
https://www.biodiversitylibrary.org/page/42257317,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2002,"Société belge de malacologie.       ",v.3 (2002),French,Page 99
https://www.biodiversitylibrary.org/page/42323469,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 92
https://www.biodiversitylibrary.org/page/34559833,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 323
https://www.biodiversitylibrary.org/page/34559834,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,Page 324
https://www.biodiversitylibrary.org/page/15770877,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 37
https://www.biodiversitylibrary.org/page/15770879,Journal,Proceedings of the Malacological Society of London,London,Dulau,1918,"Malacological Society of London       ",v.12-13 (1916-1919),English,Page 39
https://www.biodiversitylibrary.org/page/36166263,Journal,Texas conchologist,[Houston,Houston Conchology Society],1982,,v.19 (1982:Oct.-1983:July),English,Page 50
https://www.biodiversitylibrary.org/page/5714864,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 352
https://www.biodiversitylibrary.org/page/4329385,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 360
https://www.biodiversitylibrary.org/page/4266661,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 284
https://www.biodiversitylibrary.org/page/42431631,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1960,"California Malacozoological Society.       ",v.1-3 (1958-1961),English,Page 7
https://www.biodiversitylibrary.org/page/42398188,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 307
https://www.biodiversitylibrary.org/page/42398191,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 310
