﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28548062,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken  ",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/28548050,Book,"Afbeeldingen der fraaiste, meest uitheemsche boomen en heesters : die tot versiering van Engelsche bosschen en tuinen, op onzen grond, kunnen geplant en gekweekt worden : benevens de beschrijving van derzelver kenmerken, voortkweeking, nuttigheden en andere bijzonderheden, ingericht om aan de liefhebbers van zodanige bosschen of tuinen de kennis van dezelve zo aangenaam als nuttig te maken  ",Amsterdam,J. Allart,1802,"Krauss, Johan Carl,      1759 -1826",1,,
https://www.biodiversitylibrary.org/page/9777475,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 170
https://www.biodiversitylibrary.org/page/4656652,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 35
https://www.biodiversitylibrary.org/page/14905075,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 268
https://www.biodiversitylibrary.org/page/14905084,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 277
https://www.biodiversitylibrary.org/page/14905085,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 278
https://www.biodiversitylibrary.org/page/41601886,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 359
https://www.biodiversitylibrary.org/page/41601881,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 354
https://www.biodiversitylibrary.org/page/41640014,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 118
https://www.biodiversitylibrary.org/page/41640001,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.19 (1863),French,Page 105
https://www.biodiversitylibrary.org/page/42617994,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1868,,ser.5:t.9 (1868),French,Page 252
https://www.biodiversitylibrary.org/page/3553577,Journal,"Annales du Muséum d'histoire naturelle  ",Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 148
https://www.biodiversitylibrary.org/page/61860443,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.54,German,Page 7
https://www.biodiversitylibrary.org/page/27787327,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1917,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.54-55 (1917-1918),German,Page 7
https://www.biodiversitylibrary.org/page/39167684,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/21822657,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page lxvi
https://www.biodiversitylibrary.org/page/28424910,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/23163476,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 49
https://www.biodiversitylibrary.org/page/23163754,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,Page 303
https://www.biodiversitylibrary.org/page/37561016,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/37561333,Book,"Aristocrats of the garden  ","Garden City, N.Y","Doubleday, Page & company",1917,"Wilson, Ernest Henry,      1876 -1930",,English,
https://www.biodiversitylibrary.org/page/52550997,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 224
https://www.biodiversitylibrary.org/page/2788688,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/8608,Book,"Astragalogia, nempe astragali, biserrulae et oxytropidis :nec non phacae, colutae et lessertiae historia iconibus illustrata  ",Parisiis,sumptibus Joann. Bapt. Garnery,1802,"Candolle, Augustin Pyramus de,      1778 -1841",,Latin,Page 53
https://www.biodiversitylibrary.org/page/8163705,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic &c. centur, xxv.--Botanical illustrations by select specimens or self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns &c., chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, regions, localities &c  ",Philadelphia,,1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840","Pt.1, text",Latin,Page 79
https://www.biodiversitylibrary.org/page/21920471,Book,"Autikon botanikon. Icones plantarum select. nov. vel rariorum, plerumque americana, interdum african. europ. asiat. oceanic. [etc.] centur. XXV. - Botanical illustrations by select specimens of self-figures in 25 centuries of 2500 plants, trees, shrubs, vines, lilies, grasses, ferns [etc.], chiefly new or rare, doubtful or interesting, from North America and some other regions; with accounts of the undescribed, notes, synonyms, localities [etc.]  In 5 parts of 5 centuries each of text with 25 volumes folio of self-figures  ",Phildelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 79
https://www.biodiversitylibrary.org/page/17214184,Book,"Autikon botanikon : or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 79
https://www.biodiversitylibrary.org/page/5875570,Book,"Autikon botanikon :or botanical illustrations of 2500. New, rare or beautiful Trees, Shrubs, Plants, Vines, Lilies, Grasses, Ferns...  ",Philadelphia,,1815-1840,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 79
https://www.biodiversitylibrary.org/page/36397959,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 29
https://www.biodiversitylibrary.org/page/52080733,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 11
https://www.biodiversitylibrary.org/page/59521636,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.1(1909),German,Page 40
https://www.biodiversitylibrary.org/page/34013250,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 40
https://www.biodiversitylibrary.org/page/4985692,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 542
https://www.biodiversitylibrary.org/page/59587008,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1913,,Bd.31:pt.2(1914),German,Page 542
https://www.biodiversitylibrary.org/page/33631872,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 218
https://www.biodiversitylibrary.org/page/40571838,Book,"Beitraege zur Naturgeschichte  ",Essen,Bei G.D. Baedeker,1790-1821,"Merrem, Blasius,      1761 -1824",Heft 1-3 (1790-1829),German,Page 28
https://www.biodiversitylibrary.org/page/31313029,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 35
https://www.biodiversitylibrary.org/page/29907175,Book,"Beiträge zur schönen Gartenkunst  ",Mannheim,In der Neuen Hof- und Akademischen Buchhandlung,1783,"Medikus, Friedrich Kasimir,      1736 -1808",,German,Page 101
https://www.biodiversitylibrary.org/page/41790603,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1916,"Deutsche Botanische Gesellschaft.       ",v. 34 (1916),German,Page 886
https://www.biodiversitylibrary.org/page/52634742,Book,"Beyträge zur Botanik  ",Bremen,"G.L. Förster, \U+01c2\c 1782-1783",1783,"Roth, Albrecht Wilhelm,      1757 -1834",Th. 2,German,Page 28
https://www.biodiversitylibrary.org/page/3683483,Book,"Beytraege zur Naturgeschichte  ",Duisburg und Lemgo,"Auf Kosten des Verfassers, und in Commission in der Meyerschen Buchhandlung",1790,"Merrem, Blasius,      1761 -1824",Heft 1-3 (1790-1821),German,Page 28
https://www.biodiversitylibrary.org/page/39585168,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 375
