﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25394094,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.33 1909-10,English,Page 4
https://www.biodiversitylibrary.org/page/25385361,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1239
https://www.biodiversitylibrary.org/page/44909592,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1897,"Fawcett, William,      1851 -1926",n.s. v.4 1897,English,Page 216
https://www.biodiversitylibrary.org/page/20061773,Book,Catalogue of coleopterous insects in the collection of the British Museum,London,Printed by order of the Trustees,1855,"White, Adam,      1817 -1879",pt.8 (1855),English,Page 264
https://www.biodiversitylibrary.org/page/24648824,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.51 1897,English,Page 400
https://www.biodiversitylibrary.org/page/25902384,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 346
https://www.biodiversitylibrary.org/page/25902395,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 353
https://www.biodiversitylibrary.org/page/25903030,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 36
https://www.biodiversitylibrary.org/page/25903596,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 144
https://www.biodiversitylibrary.org/page/6615749,Journal,Die Gartenwelt,Berlin,G. Schmidt,1912,"Hesdörffer, Max,      1863 -1920",Jahr.16 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/15221839,Book,The grasses and grass-like plants of New Mexico,"Agricultural College, N.M","New Mexico College of Agriculture and Mechanic Arts, Agricultural Experiment Station",1912,"Standley, Paul Carpenter,      1884 -1963",,English,Page 160
https://www.biodiversitylibrary.org/page/24840011,Journal,Proceedings of the annual convention of the society of American Florists,Boston [etc.],Society of American Florists and Ornamental Horticulturalists,1885,"Society of American Florists and Ornamental Horticulturists.       ",v.13,English,Page 110
https://www.biodiversitylibrary.org/page/39719915,Book,"Reliquiæ Baldwinianæ: selections from the correspondence of the late William Baldwin ... with occasional notes, and a short biographical memoir",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 163
https://www.biodiversitylibrary.org/page/39719917,Book,"Reliquiæ Baldwinianæ: selections from the correspondence of the late William Baldwin ... with occasional notes, and a short biographical memoir",Philadelphia,Kimber and Sharpless,1843,"Muhlenberg, Henry,      1753 -1815",,English,Page 165
https://www.biodiversitylibrary.org/page/620236,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 256
https://www.biodiversitylibrary.org/page/620261,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1954,"Robinson, Benjamin Lincoln,      1864 -1935",v.56 (1954),,Page 278
https://www.biodiversitylibrary.org/page/62743469,,The journal of horticulture,,,1897,,ser.3:v.34 (1897),,Page 453
https://www.biodiversitylibrary.org/page/33848175,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1903,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1903,Czech,Page 13
