﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597768,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 85
https://www.biodiversitylibrary.org/page/4597767,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 86
https://www.biodiversitylibrary.org/page/7126666,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 85
https://www.biodiversitylibrary.org/page/44019374,Journal,"Archiv pro přírodovědecký výzkum Čech  ",Praha,V komisi Fr. Řivnáče,1882,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.5(1882-1886),Czech,Page 85
https://www.biodiversitylibrary.org/page/8852064,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.79 (1899),German,Page 212
https://www.biodiversitylibrary.org/page/56721368,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1879,"Lunds botaniska förening.       ",1879,English,Page 21
https://www.biodiversitylibrary.org/page/6522189,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/4708567,Book,"An introduction to the study of Algae  ",New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 76
https://www.biodiversitylibrary.org/page/4708566,Book,"An introduction to the study of Algae  ",New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 75
https://www.biodiversitylibrary.org/page/62477742,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.1 (1883),German,Page 291
https://www.biodiversitylibrary.org/page/1077487,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1914,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.2 (1914)",German,
https://www.biodiversitylibrary.org/page/4504094,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1860,"Koninklijke Nederlandse Botanische Vereniging.       ",v.5 1860,Dutch,Page 321
https://www.biodiversitylibrary.org/page/44185106,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,
https://www.biodiversitylibrary.org/page/44185094,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 21
https://www.biodiversitylibrary.org/page/44185099,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 26
https://www.biodiversitylibrary.org/page/44185092,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 19
https://www.biodiversitylibrary.org/page/44185090,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 17
https://www.biodiversitylibrary.org/page/44185093,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 20
https://www.biodiversitylibrary.org/page/44185096,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1896,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 17 (1896-1898),Multiple,Page 23
https://www.biodiversitylibrary.org/page/35231780,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1900,"Physiographiske forening i Christiania.       ",Bd.39 (1900),Norwegian,Page 14
https://www.biodiversitylibrary.org/page/10274158,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1839,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1839-59,German,Page 171
https://www.biodiversitylibrary.org/page/39823561,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 414
