﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40752350,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 272
https://www.biodiversitylibrary.org/page/59187312,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.3-4 (1995),French,p. 287
https://www.biodiversitylibrary.org/page/11817092,Book,"The Choniostomatidae : a family of Copepoda, parasites on crustacea malacostraca  ",Copenhagen,Host & Son,1897,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 158
https://www.biodiversitylibrary.org/page/10537818,Book,"Crustacea Malacostraca, ... Med 2 kobbertavler  ",Kjøbenhavn,I. Cohens Bogtrykkeri,1890,"Meinert, Fr.     (Frederik), 1833 -1912",v.1 (1890) [Text],Danish,Page 203
https://www.biodiversitylibrary.org/page/11110473,Book,"The crustacea of Northumberland and Durham  ",S.l,s.n,1908,"Brady, George Stewardson,      1832 -1921",,English,Page 32
https://www.biodiversitylibrary.org/page/5611548,Journal,"Discovery reports  ",London,Cambridge University Press,1956,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 288
https://www.biodiversitylibrary.org/page/43993761,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 57
https://www.biodiversitylibrary.org/page/22462677,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 44
https://www.biodiversitylibrary.org/page/9634488,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 245
https://www.biodiversitylibrary.org/page/10574192,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 601
https://www.biodiversitylibrary.org/page/18900497,Book,"Last report on dredging among the Shetland Isles  ",S.l,s.n,1868,"Norman, Alfred Merle,      1831 -1918",,English,Page 259
https://www.biodiversitylibrary.org/page/55581422,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2001,"Museum Victoria.       ",v.59:no.1 (2001),,Page 56
https://www.biodiversitylibrary.org/page/10820782,Book,"Mollusca  ","Kiel, Germany?",s.n,1875,"Dunker, Wilhelm,      1809 -1885",,German,Page 306
https://www.biodiversitylibrary.org/page/26415594,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1883,"Royal Physical Society of Edinburgh.       ",v.8 (1883-1885),English,Page 311
https://www.biodiversitylibrary.org/page/10636432,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/10636439,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.39 (1913),German,Page 97
https://www.biodiversitylibrary.org/page/35677144,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1896,"Tyneside Naturalists' Field Club.       ",v.13 (1896-1900),English,Page 443
https://www.biodiversitylibrary.org/page/14748048,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1896,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 2 (1896-1897),German,Page 416
https://www.biodiversitylibrary.org/page/9982639,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1891,,Bd.5 (1891),German,Page 912
https://www.biodiversitylibrary.org/page/1914310,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 43
