﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398591,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 3
https://www.biodiversitylibrary.org/page/36398593,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 5
https://www.biodiversitylibrary.org/page/36398594,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 6
https://www.biodiversitylibrary.org/page/13748447,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 5
https://www.biodiversitylibrary.org/page/365527,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 93
https://www.biodiversitylibrary.org/page/366215,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 772
https://www.biodiversitylibrary.org/page/54450464,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 543
https://www.biodiversitylibrary.org/page/33340434,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,1999,"Kentucky Academy of Science.       ",v.60:no.2 (1999:Fall),English,Page 125
https://www.biodiversitylibrary.org/page/34151361,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 190
https://www.biodiversitylibrary.org/page/34151255,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/33358166,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 122
https://www.biodiversitylibrary.org/page/50452791,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 72
https://www.biodiversitylibrary.org/page/53012632,Book,"List of specimens in the station herbarium  ",Asheville,Appalachian Forest Experiment Station,1938,"Buell, Jesse H.     (Jesse Howard), 1901 -1992",no.30,English,Page 3
https://www.biodiversitylibrary.org/page/54674226,Journal,"Maryland naturalist  ","Baltimore, Md",The Society,1993,"Natural History Society of Maryland       ",v.37-41 (1993-1997),English,Page 13
https://www.biodiversitylibrary.org/page/46101629,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1922,"New York Botanical Garden       ",v.14 (1922),English,Page 309
https://www.biodiversitylibrary.org/page/44520455,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 390
https://www.biodiversitylibrary.org/page/52294230,Book,"Notes on the distribution of Pennsylvania plants : based on specimens in the Carnegie Museum of Natural History herbarium  ",Pittsburgh,Carnegie Museum of Natural History,1989,"Carnegie Museum of Natural History       ",no.14 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/52294228,Book,"Notes on the distribution of Pennsylvania plants : based on specimens in the Carnegie Museum of Natural History herbarium  ",Pittsburgh,Carnegie Museum of Natural History,1989,"Carnegie Museum of Natural History       ",no.14 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/52294229,Book,"Notes on the distribution of Pennsylvania plants : based on specimens in the Carnegie Museum of Natural History herbarium  ",Pittsburgh,Carnegie Museum of Natural History,1989,"Carnegie Museum of Natural History       ",no.14 (1989),English,Page 4
https://www.biodiversitylibrary.org/page/7402981,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 93
https://www.biodiversitylibrary.org/page/7403680,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 772
https://www.biodiversitylibrary.org/page/22473389,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 772
https://www.biodiversitylibrary.org/page/22472665,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 68
https://www.biodiversitylibrary.org/page/22472690,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 93
https://www.biodiversitylibrary.org/page/37322973,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/37323672,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/2393228,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 229
https://www.biodiversitylibrary.org/page/7388963,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 229
https://www.biodiversitylibrary.org/page/53720677,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,1995,"Western Carolina Botanical Club.       ",v.17:no.1-4 (1995),English,Page 7
https://www.biodiversitylibrary.org/page/53732028,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,1998,"Western Carolina Botanical Club.       ",v.20:no.1-4 (1998),English,Page 6
https://www.biodiversitylibrary.org/page/56548700,Journal,"Shortia : a newsletter of the Western Carolina Botanical Club  ","[Hendersonville, NC",The Club,2017-2018,"Western Carolina Botanical Club.       ",v.39:no.1-4 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/10010399,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1979-1980,"Mahler, William F.       ",v.8 (1979-1980),,Page 143
https://www.biodiversitylibrary.org/page/10011366,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 325
https://www.biodiversitylibrary.org/page/9310441,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 221
https://www.biodiversitylibrary.org/page/9310443,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 223
https://www.biodiversitylibrary.org/page/62336624,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 24
https://www.biodiversitylibrary.org/page/62336700,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 100
https://www.biodiversitylibrary.org/page/56041645,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 294
https://www.biodiversitylibrary.org/page/34570347,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1939,"Jillson, Willard Rouse,      1890 -",v.35-39 (1974-1978),English,Page 139
https://www.biodiversitylibrary.org/page/33513546,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1981,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 88
https://www.biodiversitylibrary.org/page/33624509,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 91
https://www.biodiversitylibrary.org/page/33624575,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1986,"Jillson, Willard Rouse,      1890 -",v.47-49 (1986-1988),English,Page 157
