﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8990104,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1894,"Magyar ornithologiai központ.       ",Jahrg.1 (1894),Hungarian,Page 184
https://www.biodiversitylibrary.org/page/13266932,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 22
https://www.biodiversitylibrary.org/page/13267133,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 37
https://www.biodiversitylibrary.org/page/56293312,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2002,"Avicultural Society.       ",v.108:no.1 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/53911579,Book,"The birds of New Guinea and the adjacent Papuan islands : including many new species recently discovered in Australia  ",London,Henry Sotheran & Co,1875,"Sharpe, Richard Bowdler,      1847 -1909",v.4 (1875-1888),English,
https://www.biodiversitylibrary.org/page/2292863,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 230
https://www.biodiversitylibrary.org/page/40824614,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 13
https://www.biodiversitylibrary.org/page/40824701,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 74
https://www.biodiversitylibrary.org/page/40028608,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1994,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 181
https://www.biodiversitylibrary.org/page/40028739,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40058480,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page x
https://www.biodiversitylibrary.org/page/40058560,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 66
https://www.biodiversitylibrary.org/page/53762086,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.2(2012),English,Page 105
https://www.biodiversitylibrary.org/page/53762079,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.2(2012),English,Page 98
https://www.biodiversitylibrary.org/page/53765717,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 310
https://www.biodiversitylibrary.org/page/56229599,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.1(Mar 2014),English,Page 35
https://www.biodiversitylibrary.org/page/56218571,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.2(Jun 2014),English,Page 130
https://www.biodiversitylibrary.org/page/56188215,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 330
https://www.biodiversitylibrary.org/page/56212419,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 368
https://www.biodiversitylibrary.org/page/56212374,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 323
https://www.biodiversitylibrary.org/page/7298402,Book,"Guide to the gallery of birds in the Department of Zoology of the British Museum (Natural History)  ",London,Printed by order of the Trustees,1905,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/40359226,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,Page 778
https://www.biodiversitylibrary.org/page/40359316,Book,"Handbuch der Oologie Lief. 1-47 / v.1-4 ",Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.1:Lf.13(p.769-928),German,Page 868
https://www.biodiversitylibrary.org/page/8610386,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1882,"British Ornithologists' Union       ",ser.4:v.6=no.21-24;Suppl.:v.6 (1882),English,Page 622
https://www.biodiversitylibrary.org/page/32432510,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1915,"British Ornithologists' Union       ",ser.10:v.2:suppl.2 (1915),English,Page 212
https://www.biodiversitylibrary.org/page/40090719,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 232
https://www.biodiversitylibrary.org/page/40090718,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 231
https://www.biodiversitylibrary.org/page/40090717,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.41:pt.2 (1997),English,Page 230
https://www.biodiversitylibrary.org/page/8751060,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,,1888,"Ornithologischer Verein in Wien.       ",1888,German,Page 11
https://www.biodiversitylibrary.org/page/35426363,Journal,"Mittheilungen des Ornithologischen Vereines in Wien  ",Wien,Der Verein,1888,"Ornithologischer Verein in Wien.       ",Jahrg. 11-12 (1887-1888),German,Page 11
https://www.biodiversitylibrary.org/page/43064431,Book,"A monograph of the Alcedinidae : or, family of kingfishers  ",London,Published by the author,1868,"Sharpe, Richard Bowdler,      1847 -1909",,English,
https://www.biodiversitylibrary.org/page/43065006,Book,"A monograph of the Alcedinidae : or, family of kingfishers  ",London,Published by the author,1868,"Sharpe, Richard Bowdler,      1847 -1909",,English,
https://www.biodiversitylibrary.org/page/40377658,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1909,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.9 (1909-1914),French,
https://www.biodiversitylibrary.org/page/48416291,Book,"Pygmies and Papuans : the stone age today in Dutch New Guinea  ",London,"Smith, Elder and Co",1912,"Wollaston, A. F. R.     (Alexander Frederick Richmond), 1875 -1930",,English,Page 287
https://www.biodiversitylibrary.org/page/57582735,Book,"Rollo Beck's collections of birds in northeast New Guinea  ","New York, NY",American Museum of Natural History,2017,"Diamond, Jared M.       ",no.3873 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/56716111,Book,"Systema avium Australasianarum = A systematic list of the birds of the Australasian region  ",London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 371
https://www.biodiversitylibrary.org/page/13505699,Book,"Die Vögel der zoologischen Gärten : Leitfaden zum Studium der Ornithologie mit besonderer Berücksichtigung der in Gefangenschaft gehaltenen Vögel : ein Handbuch für Vogelwirthe  ",Leipzig,L.A. Kittler,1882,"Reichenow, Anton,      1847 -1941",v.1-2 (1882-1884),German,Page 441
https://www.biodiversitylibrary.org/page/54038106,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2014-2015,,v.3:no.1-5 (2014-2015),English,Page 131
https://www.biodiversitylibrary.org/page/54038109,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2014-2015,,v.3:no.1-5 (2014-2015),English,Page 134
https://www.biodiversitylibrary.org/page/54038056,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2014-2015,,v.3:no.1-5 (2014-2015),English,Page 81
https://www.biodiversitylibrary.org/page/54038073,Journal,"Zoological bibliography, or, Opera zoologica  ","[Eastbourne, East Sussex, England]",Aves Press Ltd,2014-2015,,v.3:no.1-5 (2014-2015),English,Page 98
https://www.biodiversitylibrary.org/page/51439496,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 37
