﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60775233,Book,"1942 price list  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 3
https://www.biodiversitylibrary.org/page/61124733,Book,"1945 price list : 1882-1945, 63d year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 2
https://www.biodiversitylibrary.org/page/61210195,Book,"1946 price list : 1882-1946, 64th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 2
https://www.biodiversitylibrary.org/page/61335864,Book,"1947 price list : 1882-1947, 65th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 2
https://www.biodiversitylibrary.org/page/61428070,Book,"1948 price-list : 1882-1948, 66th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Co,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 2
https://www.biodiversitylibrary.org/page/61555126,Book,"1949 price-list : 1882-1949, 67th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 3
https://www.biodiversitylibrary.org/page/61676866,Book,"1950 price-list : 1882-1950, 68th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 4
https://www.biodiversitylibrary.org/page/61782128,Book,"1951 price-list : 1882-1951, 69th year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 5
https://www.biodiversitylibrary.org/page/62321055,Book,"1953 price-list : 1882-1953, 71st year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 5
https://www.biodiversitylibrary.org/page/62462733,Book,"1954 price-list : 1882-1954, 72nd year  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 4
https://www.biodiversitylibrary.org/page/63079064,Book,"76th year, fall 1958, spring 1959 : 1882-1958  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63173290,Book,"77th year, fall 1959, spring 1960 : 1882-1959  ","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 6
https://www.biodiversitylibrary.org/page/50104282,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 183
https://www.biodiversitylibrary.org/page/29690087,Book,"An address delivered before the Columbian horticultural society  ",Washington,"Printed by W. Davis, jr",1834,"Watterston, George,      1783 -1854",,English,Page 35
https://www.biodiversitylibrary.org/page/14572487,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 344
https://www.biodiversitylibrary.org/page/15251740,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 115
https://www.biodiversitylibrary.org/page/32084573,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 97
https://www.biodiversitylibrary.org/page/31805046,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1982,"American Fern Society.       ",v.72(1982),,Page 70
https://www.biodiversitylibrary.org/page/20143424,Book,"The American gardener's calendar; adapted to the climates and seasons of the United States. Containing a complete account of all the work necessary to be done ... for every month in the year; with ample practical directions for performing the same ...  ",Philadelphia,"Printed by B. Graves, no. 40, North Fourth-Street, for the author",1806,"M'Mahon, Bernard,      1775? -1816",1806,English,Page 616
https://www.biodiversitylibrary.org/page/62121899,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1901,"Philadelphia College Of Pharmacy       ",v.73 (1901),English,Page 616
https://www.biodiversitylibrary.org/page/30958275,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1825,"Silliman, Benjamin,      1779 -1864",v.9 (1825),English,Page 74
https://www.biodiversitylibrary.org/page/30964070,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1833,"Silliman, Benjamin,      1779 -1864",v.25 (1833-1834),English,Page 71
https://www.biodiversitylibrary.org/page/15985617,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 318
https://www.biodiversitylibrary.org/page/15985618,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 319
https://www.biodiversitylibrary.org/page/30989108,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 319
https://www.biodiversitylibrary.org/page/30989107,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.26 (1834),English,Page 318
https://www.biodiversitylibrary.org/page/3552979,Book,"American medical botany :being a collection of the native medicinal plants of the United States, containing their botanical history and chemical analysis, and properties and uses in medicine, diet and the arts  ",Boston,Cummings and Hilliard,1820,"Bigelow, Jacob,      1786 -1879",v. 3,,Page 190
