﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6676142,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1860,"Baillon, H.     (Henri), 1827 -1895",v.1 (1860),French,Page 107
https://www.biodiversitylibrary.org/page/47774008,Book,"Alassio and its Flora  ",Alassio,J. Ottino,1892,"Nam, Vincenzo.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/49280247,Book,"Elémens de physiologie végétale et de botanique  ",Paris,chez Magimel,1815,"Royal College of Physicians of Edinburgh.       ",,French,Page 781
https://www.biodiversitylibrary.org/page/48167486,Book,"Familiar lectures on botany : explaining the structure, classification, and uses of plants, illustrated upon the Linnaean and natural methods : with a flora for practical botanists : for the use of colleges, schools, and private students  ",Philadelphia,J.B. Lippincott Company,1860,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 75
https://www.biodiversitylibrary.org/page/18935048,Book,"Familiar lectures on botany, explaining the structure, classification, and uses of plants, illustrated upon the Linnaean and natural methods, with a flora for practical botanists. By Almira H. Lincoln  ",New York,F. J. Huntington,1854,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 75
https://www.biodiversitylibrary.org/page/59668720,Book,"Familiar lectures on botany, practical, elementary and physiological with an appendix, containing descriptions of the plants of the United States and exotics, &c., for the use of seminaries and private students  ",Hartford,Published by F.J. Huntington,1836,"Phelps, Lincoln,   Mrs.,   1793 -1884",,English,Page 80
https://www.biodiversitylibrary.org/page/6164182,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 758
https://www.biodiversitylibrary.org/page/6138475,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1867,"Parlatore, Filippo,      1816 -1877",v.4 (1867),Italian,Page 564
https://www.biodiversitylibrary.org/page/25736,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1829,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.12:no.2 (1829),,Page 616
https://www.biodiversitylibrary.org/page/10536910,Book,"Flora von Ober-Oesterreich, oder, Systematische Uebersicht aller in diesem Kronlande wildwachsenden oder im Freien gebauten Samenpflanzen  ",Wien,,1862,"Brittinger, Christian.       ",,German,Page 1115
https://www.biodiversitylibrary.org/page/12508184,Book,"Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher  ",Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 79
https://www.biodiversitylibrary.org/page/5763751,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1841,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",5,Latin,Page 4
https://www.biodiversitylibrary.org/page/28820624,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.5 (1878),English,Page 173
https://www.biodiversitylibrary.org/page/10572626,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 175
https://www.biodiversitylibrary.org/page/27409838,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1884,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.9 (1884),Russian,Page 162
