﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9956075,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 42
https://www.biodiversitylibrary.org/page/4855830,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 82
https://www.biodiversitylibrary.org/page/44723296,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1900,"Dansk botanisk forening.       ",b.23-24 (1900-1902),Danish,Page 163
https://www.biodiversitylibrary.org/page/14817736,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 109
https://www.biodiversitylibrary.org/page/19890041,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 109
https://www.biodiversitylibrary.org/page/19890042,Book,"The British desmidieae  ",London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 110
https://www.biodiversitylibrary.org/page/11328323,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 341
https://www.biodiversitylibrary.org/page/19218690,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 339
https://www.biodiversitylibrary.org/page/38587561,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1901,"British Museum (Natural History).  Department of Botany.     ",v.2:pt.2 (1901),English,
https://www.biodiversitylibrary.org/page/6522014,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/37643260,Book,"Flora of Koh Chang : contributions to the knowledge of the vegetation in the Gulf of Siam  ",Copenhagen,B. Luno,1900,"Schmidt, Johannes,      1877 -1933",,English,
https://www.biodiversitylibrary.org/page/40936222,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1880,"Norske videnskaps-akademi i Oslo.       ",1880,Norwegian,Page 49
https://www.biodiversitylibrary.org/page/3522861,Book,"A further contribution to the freshwater algae of the West Indies  ",London,,1899,"West, G. S.     (George Stephen), 1876 -1919",,English,Page 283
https://www.biodiversitylibrary.org/page/264334,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1898-1900,"Linnean Society of London.       ",v.34 (1898-1900),English,Page 283
https://www.biodiversitylibrary.org/page/41929351,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1892,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.25:no.1-5 (1892),Swedish,Page 18
https://www.biodiversitylibrary.org/page/35418604,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 237
https://www.biodiversitylibrary.org/page/104084,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 237
https://www.biodiversitylibrary.org/page/3862690,Journal,"Mémoires de la Société impériale des sciences naturelles de Cherbourg  ",Paris,J.B. Baillière et fils,1855,"Société Imperiale des Sciences Naturelles de Cherbourg.       ",t.3-4 (1855-1856),French,Page 131
https://www.biodiversitylibrary.org/page/1251546,Book,"A monograph of the British Desmidiaceæ  ",London,The Ray Society,1904,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 97
https://www.biodiversitylibrary.org/page/32242726,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1879,"Kungl. Svenska vetenskapsakademien.       ",arg.36 (1879),Swedish,Page 54
https://www.biodiversitylibrary.org/page/10541618,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 267
https://www.biodiversitylibrary.org/page/34723185,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 210
https://www.biodiversitylibrary.org/page/25273312,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 369
https://www.biodiversitylibrary.org/page/59892470,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.2 (1979),French,p. 189
https://www.biodiversitylibrary.org/page/15273318,Journal,"Revue des sciences naturelles  ",Montpellier,,1884,,3e sér.:t.3 (1884),French,Page 307
https://www.biodiversitylibrary.org/page/563379,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1907,"Robinson, Benjamin Lincoln,      1864 -1935",v.9 (1907),,Page 232
https://www.biodiversitylibrary.org/page/563385,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1907,"Robinson, Benjamin Lincoln,      1864 -1935",v.9 (1907),,Page 238
https://www.biodiversitylibrary.org/page/39823314,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 167
