﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32190066,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/17128039,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/20591139,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 272
https://www.biodiversitylibrary.org/page/38234801,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766786,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 193
https://www.biodiversitylibrary.org/page/2963039,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 193
https://www.biodiversitylibrary.org/page/60608673,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 340
https://www.biodiversitylibrary.org/page/60617156,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 298
https://www.biodiversitylibrary.org/page/62355739,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 210
https://www.biodiversitylibrary.org/page/5297375,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1917,"Dansk botanisk forening.       ",2,Danish,Page 40
https://www.biodiversitylibrary.org/page/4341622,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 774
https://www.biodiversitylibrary.org/page/2987189,Book,"Synopsis of the British Basidiomycetes ; a descriptive catalogue of the drawings and specimens in the Department of botany, British museum  ",London,Printed by order of the Trustees of the British museum,1908,"British Museum (Natural History).  Department of Botany.     ",,English,Page 137
https://www.biodiversitylibrary.org/page/22749182,Book,"Synopsis of the British Basidiomycetes : a descriptive catalogue of the drawings and specimens in the department of Botany, British Museum  ",London,,1908,"Smith, Worthington George,      1835 -1917",,English,Page 137
