﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20048031,Book,"An Alpine A B C and list of easy rock plants  ",New York,E. P. Dutton and company,1922,"Methuen, Algernon Methuen Marshall,       ",,English,Page 29
https://www.biodiversitylibrary.org/page/55342315,Book,"The amateur's flower garden : a handy guide to the formation and management of the flower garden and the cultivation of garden flowers  ",London,Groombridge & Sons,1875,"Hibberd, Shirley,      1825 -1890",,English,Page 279
https://www.biodiversitylibrary.org/page/16219821,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27 (1898-1899),English,Page 450
https://www.biodiversitylibrary.org/page/41561697,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 234
https://www.biodiversitylibrary.org/page/41561691,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 228
https://www.biodiversitylibrary.org/page/41561689,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 226
https://www.biodiversitylibrary.org/page/41561718,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 255
https://www.biodiversitylibrary.org/page/41561693,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 230
https://www.biodiversitylibrary.org/page/41561687,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 224
https://www.biodiversitylibrary.org/page/41561713,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 250
https://www.biodiversitylibrary.org/page/41561702,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 239
