﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38926873,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 239
https://www.biodiversitylibrary.org/page/38769331,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 182
https://www.biodiversitylibrary.org/page/62896992,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 289
https://www.biodiversitylibrary.org/page/38400005,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276298,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 120
https://www.biodiversitylibrary.org/page/30689635,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 120
https://www.biodiversitylibrary.org/page/7881707,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 282
https://www.biodiversitylibrary.org/page/7881637,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 212
https://www.biodiversitylibrary.org/page/41617627,Book,"The great sea-serpent. An historical and critical treatise. With the reports of 187 appearances...the suppositions and suggestions of scientific and non-scientific persons, and the author's conclusions. With 82 illustrations  ",Leiden,E. J. Brill,1892,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,English,Page 385
https://www.biodiversitylibrary.org/page/41617630,Book,"The great sea-serpent. An historical and critical treatise. With the reports of 187 appearances...the suppositions and suggestions of scientific and non-scientific persons, and the author's conclusions. With 82 illustrations  ",Leiden,E. J. Brill,1892,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,English,Page 388
https://www.biodiversitylibrary.org/page/41617658,Book,"The great sea-serpent. An historical and critical treatise. With the reports of 187 appearances...the suppositions and suggestions of scientific and non-scientific persons, and the author's conclusions. With 82 illustrations  ",Leiden,E. J. Brill,1892,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,English,Page 416
https://www.biodiversitylibrary.org/page/41617433,Book,"The great sea-serpent. An historical and critical treatise. With the reports of 187 appearances...the suppositions and suggestions of scientific and non-scientific persons, and the author's conclusions. With 82 illustrations  ",Leiden,E. J. Brill,1892,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,English,Page 191
https://www.biodiversitylibrary.org/page/41617628,Book,"The great sea-serpent. An historical and critical treatise. With the reports of 187 appearances...the suppositions and suggestions of scientific and non-scientific persons, and the author's conclusions. With 82 illustrations  ",Leiden,E. J. Brill,1892,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,English,Page 386
https://www.biodiversitylibrary.org/page/41617724,Book,"The great sea-serpent. An historical and critical treatise. With the reports of 187 appearances...the suppositions and suggestions of scientific and non-scientific persons, and the author's conclusions. With 82 illustrations  ",Leiden,E. J. Brill,1892,"Oudemans, A. C.     (Anthonie Cornelis), 1858 -1943",,English,Page 482
https://www.biodiversitylibrary.org/page/42741722,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 942
