﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59896267,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 41
https://www.biodiversitylibrary.org/page/59896257,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/59896283,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 57
https://www.biodiversitylibrary.org/page/59896268,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/59896266,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 40
https://www.biodiversitylibrary.org/page/59896282,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2013,"Queensland Herbarium.       ",v.9:no.1 (2013),English,Page 56
https://www.biodiversitylibrary.org/page/61226426,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 1003
https://www.biodiversitylibrary.org/page/61227087,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3 (1993-1994),English,Page 864
https://www.biodiversitylibrary.org/page/58689461,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1994,"National Herbarium of New South Wales,       ",v.3:no.4 (1994),English,Page 864
https://www.biodiversitylibrary.org/page/50442461,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 263
https://www.biodiversitylibrary.org/page/51230704,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 123
https://www.biodiversitylibrary.org/page/60009959,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.313-611 (2013),English,Page 511
https://www.biodiversitylibrary.org/page/36695099,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 183
https://www.biodiversitylibrary.org/page/36695822,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 906
https://www.biodiversitylibrary.org/page/44848791,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1868
