﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42403814,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 1
https://www.biodiversitylibrary.org/page/42404148,,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years Supplement twenty ",Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 335
https://www.biodiversitylibrary.org/page/44971166,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 99
https://www.biodiversitylibrary.org/page/13067527,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 233
https://www.biodiversitylibrary.org/page/13067531,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.3 (1993),English,Page 237
https://www.biodiversitylibrary.org/page/13067415,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.74 no.6 (1993),English,Page 469
https://www.biodiversitylibrary.org/page/13071004,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.5 (1998),English,Page 366
https://www.biodiversitylibrary.org/page/13788923,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.6 (1998),English,Page 392
https://www.biodiversitylibrary.org/page/40481565,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-37,English,Page 169
https://www.biodiversitylibrary.org/page/59376427,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/59376586,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 169
https://www.biodiversitylibrary.org/page/32860554,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",v.103 (2001),,Page 342
https://www.biodiversitylibrary.org/page/36604530,,"wu zhong de bao hu  ",,zhong guo lin ye chu ban she,2008,"jiang zhi gang xie zong qiang       ",,Chinese,Page 103
