﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339490,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 463
https://www.biodiversitylibrary.org/page/50768062,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 130
https://www.biodiversitylibrary.org/page/20381735,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 232
https://www.biodiversitylibrary.org/page/20381639,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 136
https://www.biodiversitylibrary.org/page/20381734,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 231
https://www.biodiversitylibrary.org/page/20381737,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 234
https://www.biodiversitylibrary.org/page/20381740,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 237
https://www.biodiversitylibrary.org/page/20381640,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 137
https://www.biodiversitylibrary.org/page/20381733,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 230
https://www.biodiversitylibrary.org/page/20381739,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,Page 236
https://www.biodiversitylibrary.org/page/20381502,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1870,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.12 (1870),English,
https://www.biodiversitylibrary.org/page/41370478,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 36
https://www.biodiversitylibrary.org/page/41370477,Journal,"Nota lepidopterologica  ",Bonn,,2001,"Societas Europaea Lepidopterologica       ",v.24:no.1-4 (2001),German,Page 35
https://www.biodiversitylibrary.org/page/9440619,Book,"Die Pflanzenfeinde aus der Klasse der Insekten. Ein nach Pflanzenfamilien geordnetes Handbuch sämmtlicher auf den einheimischen Pflanzen bisher beobachteten Insekten zum Gebrauch für Entomologen, Insektensammler, Botaniker, Land- und Forstwirthe und Gartenfreunde  ",Stuttgart,J. Hoffmann,1874,"Kaltenbach, J. H.     (Johann Heinrich), 1807 -1876",,German,Page 269
https://www.biodiversitylibrary.org/page/10851912,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1885-1886,"Nederlandse Entomologische Vereniging       ",d.29 (1885-1886),Multiple,Page 182
