﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1542797,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/38688646,,"The Diversity of the Seas: a regional approach. WCMC Biodiversity Series 4  ",,WCMC,1996,"Groombridge, Brian       ",1996,English,Page 9
https://www.biodiversitylibrary.org/page/31190165,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 98
https://www.biodiversitylibrary.org/page/13112027,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 78
https://www.biodiversitylibrary.org/page/13112329,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1998,"Institute of Malacology.       ",v.40 (1998),Multiple,Page 380
https://www.biodiversitylibrary.org/page/1562859,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 4 (1991)",English,Page 82
https://www.biodiversitylibrary.org/page/34558861,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 697
https://www.biodiversitylibrary.org/page/34558859,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 695
https://www.biodiversitylibrary.org/page/34558865,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 701
https://www.biodiversitylibrary.org/page/34558863,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 699
https://www.biodiversitylibrary.org/page/34558869,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 705
https://www.biodiversitylibrary.org/page/34558867,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 703
https://www.biodiversitylibrary.org/page/34558868,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 704
https://www.biodiversitylibrary.org/page/34565254,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 380
https://www.biodiversitylibrary.org/page/34565266,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 392
