﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3440170,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.59 (1894),German,Page 83
https://www.biodiversitylibrary.org/page/36472654,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 136
https://www.biodiversitylibrary.org/page/36472663,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 145
https://www.biodiversitylibrary.org/page/36472664,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 146
https://www.biodiversitylibrary.org/page/36588516,,hei long jiang sheng zhi wu zhi 黑龙江省植物志,,dong bei lin ye da xue chu ban she东北林业大学出版社,1985,"Zhou, Yiliang 周以良       ",1第一卷,Chinese,Page 149
https://www.biodiversitylibrary.org/page/2166640,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 232
https://www.biodiversitylibrary.org/page/674377,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1893,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.19-23 (1892-1896),French,Page 108
https://www.biodiversitylibrary.org/page/36470955,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 513
https://www.biodiversitylibrary.org/page/36471018,,xi cang tai xian zhi wu zhi 西藏苔藓植物志,,ke xue chu ban she科学出版社,1985,"Zhongguo ke xue yuan. Qing cang gao yuan zong he ke xue kao cha dui bian中国科学院青藏高原综合科学考察队编       ",,Chinese,Page 576
https://www.biodiversitylibrary.org/page/36698565,,yun nan zhi wu zhi,,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 357
