﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55985547,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1916,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985581,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1917,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 21
https://www.biodiversitylibrary.org/page/55985512,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1915,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 22
https://www.biodiversitylibrary.org/page/55985648,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1919,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 20
https://www.biodiversitylibrary.org/page/55985614,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1918,"Zoological and Acclimatisation Society of Victoria       ",no.40-48 (1904-1912) & 50-55 (1914-1919),,Page 20
https://www.biodiversitylibrary.org/page/54040601,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1913,"Zoological and Acclimatisation Society of Victoria       ",no.50 (1913),,Page 32
https://www.biodiversitylibrary.org/page/12957661,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 68
https://www.biodiversitylibrary.org/page/14103622,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 159
https://www.biodiversitylibrary.org/page/14103576,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 113
https://www.biodiversitylibrary.org/page/14440759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 165
https://www.biodiversitylibrary.org/page/33339556,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 25
https://www.biodiversitylibrary.org/page/33271275,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 74
https://www.biodiversitylibrary.org/page/33271414,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 201
https://www.biodiversitylibrary.org/page/33271013,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 78
https://www.biodiversitylibrary.org/page/56365707,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 42
https://www.biodiversitylibrary.org/page/62426621,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 94
https://www.biodiversitylibrary.org/page/37362703,Book,"The birds of Australia  ",Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/49531573,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/49531785,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/49531386,,"The birds of Australia  ",London,H.F. & G. Witherby,1910,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1910-1911),,
https://www.biodiversitylibrary.org/page/52820688,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page VIII
https://www.biodiversitylibrary.org/page/52820894,Book,"The Birds of Australia  ",London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.1 (1910-1911),English,Page 159
https://www.biodiversitylibrary.org/page/53480352,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 11
https://www.biodiversitylibrary.org/page/58393759,Book,"The Birds of Australia  ",London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 11
https://www.biodiversitylibrary.org/page/58499575,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 27
https://www.biodiversitylibrary.org/page/58499579,Book,"The Birds of Australia  ",London,Witherby & Co,1925,"Grönvold, Henrik,      1858 -1940",Suppl.4-5 (1925),English,Page 31
https://www.biodiversitylibrary.org/page/60257146,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 30
https://www.biodiversitylibrary.org/page/60257244,Book,"Birds of the Harold Hall Australian Expeditions, 1962-1970 : a report on the collections made for the British Museum (Natural History)  ",London,Trustees of the British Museum,1974,"Hall, B. P.     (Beryl Patricia)  ",,English,Page 89
https://www.biodiversitylibrary.org/page/40590694,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 136
https://www.biodiversitylibrary.org/page/40590693,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1960,"British Ornithologists' Club.       ",v.80 (1960),English,Page 135
